"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453622","Attorney General","false","2016-03-01","<p>The Government Legal Department (GLD) conducts litigation for most government departments. GLD charges its government department clients for the litigation services it provides on an hourly fee basis. The remaining Law Officers’ Departments do not have any notable involvement in Home Office litigation.</p><p>It is not possible to identify how many full time equivalent GLD staff were working on Home Office cases each year because this will inevitably change during the year and staff will also work on cases for other client departments.</p><p>Any spending incurred by GLD is recovered by charges received from the Home Office for litigation services provided.</p>","South Swindon","Robert Buckland",,"2016-03-01T14:38:02.2Z","http://data.parliament.uk/resources/453622/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-22","Attorney General: Staff","1","House of Commons","To ask the Attorney General, how many full-time equivalent staff his Department provided to assist with (a) Home Office immigration and asylum cases and (b) other Home Office legal cases in reach year since 2009-10; and how much was spent by his Department on such cases in each of those years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27611"
"http://data.parliament.uk/resources/453626","Department for Business, Innovation and Skills","false","2016-02-29","<p>The Prime Minister has delivered on the commitment to renegotiate a better deal for the United Kingdom in Europe.</p><p>Based on this deal the Government has reached a clear view: The UK will be safer, stronger and better off by remaining a member of a reformed European Union.</p><p>I recently spoke about the important academic links between the UK and the rest of the EU. The speech is available on GOV.UK at <a href="https://www.gov.uk/government/speeches/making-britain-the-best-place-in-the-world-for-science" target="_blank">https://www.gov.uk/government/speeches/making-britain-the-best-place-in-the-world-for-science</a>.</p>","Orpington","Joseph Johnson",,"2016-02-29T14:30:07.813Z","http://data.parliament.uk/resources/453626/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Higher Education: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential effect of a UK withdrawal from the EU on the (a) number of EU students in the UK university student body, (b) ability of UK universities to recruit EU staff into the academic workforce and (c) number of UK students participating in the European exchange programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","27698"
"http://data.parliament.uk/resources/453627","Department for Business, Innovation and Skills","false","2016-02-29","<p>The actions taken by the Government to support the steel sector, for example in respect of support for Energy Intensive Industries (EIIs) with their energy costs, will also benefit the UK aluminium industry. We have paid nearly £2.8 million compensation to date to companies producing aluminium since the EU Emissions Trading System and Carbon Price Support schemes began.</p><p>We look forward to the Aluminium Federation’s constructive involvement in establishing the Metals Council, which will work with Government to address opportunities and challenges facing the UK metals sectors. The Metals Council is an outcome from the Metals Strategy, to which both the Aluminium and Steel sectors provided key contributions.</p>","Broxtowe","Anna Soubry",,"2016-02-29T14:29:14.197Z","http://data.parliament.uk/resources/453627/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Aluminium: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to extend the levels of support being given to the aluminium industry to the same level as that given to the steel industry.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","27622"
"http://data.parliament.uk/resources/453628","Department for Business, Innovation and Skills","false","2016-03-03","<p>The Department for Business, Innovation and Skills, the Home Office, the Department for Work and Pensions and the Department for Communities and Local Government work together to support the policy ambitions of state-funded ESOL: to enable unemployed people on benefits to get the skills they need to get into and stay in work; and to support the integration of long-standing migrant communities and particularly those individuals most at risk of isolation from services and wider society.</p><p>There are no plans to publish a national strategy. We fund ESOL through the Adult Education Budget, and colleges and training providers have the freedom and flexibility to determine how they use this budget to meet the needs of their local communities. It is therefore their responsibility to plan which ESOL courses they deliver locally, within their resources.</p>","Grantham and Stamford","Nick Boles",,"2016-03-03T10:36:30.827Z","http://data.parliament.uk/resources/453628/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to publish a national strategy for English for speakers of other languages for England.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","27619"
"http://data.parliament.uk/resources/453629","Department for Business, Innovation and Skills","false","2016-03-01","<p>Information on the number of government funded further education learners at each further education provider is published online at the FE Data Library.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls</a></p><p>The table provides a list of all further education providers, the local authority and local education authority of the provider head office, and information about the number of learners that attended in the 2014/15 academic year.</p><p>Funding allocated to training providers and colleges from both the Skills Funding Agency and the Education Funding Agency is also published online for academic years 2013/14, 2014/15 and 2015/16. Links to the funding numbers are provided below.</p><p>Skills Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016</a></p><p>Education Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year</a></p><p>Some further education colleges also receive government funding from the Higher Education Funding Council for England (HEFCE) for their higher education provision. Information on HEFCE’s recurrent grant allocations in the 2014-15 and 2015-16 academic years are published on their website:</p><p>2014-15 <a href="http://www.hefce.ac.uk/funding/annallocns/1415/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1415/institutions/</a></p><p>2015-16 <a href="http://www.hefce.ac.uk/funding/annallocns/1516/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1516/institutions/</a></p><p> </p><p>Income Contingent Repayment (ICR) Student Loans are available to assist higher education students with the payment of their tuition fees. Information on tuition fee loans paid to individual higher education providers is published by the Student Loans Company at the following link for the Academic Years 2011/12 to 2014/15.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p>","Grantham and Stamford","Nick Boles","27625","2016-03-01T16:59:31.56Z","http://data.parliament.uk/resources/453629/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Further Education: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much Government funding further education colleges in (a) East Lancashire and (b) Burnley received in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","27624"
"http://data.parliament.uk/resources/453630","Department for Business, Innovation and Skills","false","2016-03-01","<p>Information on the number of government funded further education learners at each further education provider is published online at the FE Data Library.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls</a></p><p>The table provides a list of all further education providers, the local authority and local education authority of the provider head office, and information about the number of learners that attended in the 2014/15 academic year.</p><p>Funding allocated to training providers and colleges from both the Skills Funding Agency and the Education Funding Agency is also published online for academic years 2013/14, 2014/15 and 2015/16. Links to the funding numbers are provided below.</p><p>Skills Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016</a></p><p>Education Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year</a></p><p>Some further education colleges also receive government funding from the Higher Education Funding Council for England (HEFCE) for their higher education provision. Information on HEFCE’s recurrent grant allocations in the 2014-15 and 2015-16 academic years are published on their website:</p><p>2014-15 <a href="http://www.hefce.ac.uk/funding/annallocns/1415/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1415/institutions/</a></p><p>2015-16 <a href="http://www.hefce.ac.uk/funding/annallocns/1516/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1516/institutions/</a></p><p> </p><p>Income Contingent Repayment (ICR) Student Loans are available to assist higher education students with the payment of their tuition fees. Information on tuition fee loans paid to individual higher education providers is published by the Student Loans Company at the following link for the Academic Years 2011/12 to 2014/15.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p>","Grantham and Stamford","Nick Boles","27624","2016-03-01T16:59:31.497Z","http://data.parliament.uk/resources/453630/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Further Education: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students currently attend further education colleges in (a) East Lancashire and (b) Burnley.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","27625"
"http://data.parliament.uk/resources/453631","Department for Business, Innovation and Skills","false","2016-03-01","<p>Statistics showing the number of Disabled Students’ Allowance (DSA) payments to English students are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education in England</em>’.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p><p>Data provided by the SLC indicates that there were: (a) 120 DSA recipients studying at an institution within the Hampstead and Kilburn constituency and (c) 168 DSA recipients who registered their home address as being in the Hampstead and Kilburn constituency in the academic year 2014/15.</p><p>Information on DSA recipients with a term-time address in the Hampstead and Kilburn constituency is not available.</p>","Orpington","Joseph Johnson",,"2016-03-01T16:24:11.653Z","http://data.parliament.uk/resources/453631/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Disabled Students' Allowances: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many disabled students allowance awards were made by the Student Loans Company to students (a) studying at higher education institutions, (b) with a term-time residence and (c) with a vacation time residence in Hampstead and Kilburn constituency in the most recent academic year for which figures are available.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27628"
"http://data.parliament.uk/resources/453632","Department for Business, Innovation and Skills","false","2016-03-01","<p>All disabled higher education students who are eligible for Disabled Students’ Allowances (DSAs) are referred to an independent assessment centre so as to identify the type and level of support they require.</p><p>A DSAs Needs Assessment Report, which sets out any recommendations for support, is agreed between the independent needs assessor and the student. The assessment report is not a decision about the type and amount of support to be provided.</p><p>The assessment report is submitted to Student Finance England (SFE), who makes a decision about the type and amount of support they will fund.</p><p>Student Finance England has an established appeals process which students can use if they do not agree with the final decision made by Student Finance England in relation to any aspect of their support.</p><p>SFE appeals information is categorised by appeal issue type rather than by student support product type. Therefore information on appeals that specifically relate to DSAs is not produced.</p>","Orpington","Joseph Johnson",,"2016-03-01T16:28:18.673Z","http://data.parliament.uk/resources/453632/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Disabled Students' Allowances: Appeals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what mechanisms (a) are available and (b) will be available from 2016-17 for applicants for disabled students' allowance (DSA) who wish to appeal against an assessment by an independent needs assessor; how many students have appealed against such a DSA assessment in each year since 2009-10; and how many of those appeals have been found in favour of the appellant in each of those years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27629"
"http://data.parliament.uk/resources/453633","Department for Business, Innovation and Skills","false","2016-03-07","<p>I refer the hon. Member to the answer given on 26 February 2016 by my right hon. Friend the Minister for the Cabinet Office to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-22/27634/" target="_blank">27634</a>.</p>","Orpington","Joseph Johnson",,"2016-03-07T11:55:10.297Z","http://data.parliament.uk/resources/453633/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Department for Business, Innovation and Skills: Meetings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings (a) he and (b) Ministers of his Department have had with (i) arms manufacturers, (ii) tobacco manufacturers and (iii) representatives of the Israeli embassy since the period covered in the Cabinet Office's most recent ministerial gifts, hospitality, travel and meetings data release.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","27633"
"http://data.parliament.uk/resources/453634","Department for Business, Innovation and Skills","false","2016-03-01","<p>Disabled Students’ Allowances (DSAs) are available to help pay the extra essential costs they may have whilst studying on an HE course as a direct result of their disability. The Government recently announced reforms to DSAs to ensure that the limited public funding available for DSAs is targeted in the best way and to achieve value for money, whilst ensuring those disabled students most in need continue to get the help they require. The changes also aim to ensure that Higher Education providers all properly adhere to their Equalities Act 2010 duties, for the benefit of all disabled students.</p><p>All disabled higher education students who are eligible for DSAs are referred to an independent assessment centre so as to identify the type and level of support they require.</p><p>Information in Table 1 sets out the number of study needs assessments carried out by independent assessment centres in England and Wales for English domiciled undergraduate and postgraduate higher education students applying for Student Finance England administered DSAs. Information for numbers of assessments carried out by each assessment centre is not held centrally. Information is not available at individual assessor level. Information for the period prior to 1 April 2011 is not held centrally.</p><p>Table 2 sets out the average award of DSAs in each financial year. A list of currently accredited assessment centres is below.</p><p>Government does not contract with assessment centres. Assessment centres who wish to work in this area are accredited through the DSA Quality Assurance Group, a not-for-profit membership organisation.</p><p><strong>Table 1 -</strong></p><table><tbody><tr><td><p><strong>Timeframe</strong></p></td><td><p><strong>Number of assessments</strong></p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>34,355</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>32,410</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>35,073</p></td></tr></tbody></table><p> </p><p>Source: DSA Quality Assurance Group management information. Information for the period 1 April 2014 – 31 March 2015 will be available in April 2016.</p><p><strong>Table 2 -</strong></p><p><strong>Average DSA payments to full-time English domiciled students</strong></p><p>Academic years 2009/10 to 2013/14</p><p> </p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Average payment (£)<br> <br> </strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>2,110</p></td></tr><tr><td><p>2010/11</p></td><td><p>2,300</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,350</p></td></tr><tr><td><p>2012/13</p></td><td><p>2,250</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,230</p></td></tr></tbody></table><p>Source: SLC, Student Support for Higher Education in England</p><p>Note: 2013/14 final figures are the latest available</p><p> </p><p><strong>List of assessment centres in England and Wales</strong></p><p>AbilityNet DSA Assessment Centre</p><p>Access 1<sup>st</sup> Assessment Centre</p><p>Access Birmingham Assessment Centre</p><p>Access Bristol Assessment Centre</p><p>Access Central Ltd</p><p>Access Centre Coventry</p><p>Access Centre Ealing</p><p>Access Centre Hereford</p><p>Access Independence Ltd</p><p>Access South West</p><p>Access SUMMIT</p><p>Access West of England</p><p>Access@SW15</p><p>Action for Blind People Pan Disability Assessment Centre</p><p>Aim Assessments</p><p>Anglia Access Centre</p><p>Assessment Centre Cardiff</p><p>Assessment Centre Cardiff Metropolitan University</p><p>Assessment Centre on Teesside</p><p>ATOP Chester</p><p>Bangor Access Centre</p><p>Bradford Assessment Centre</p><p>Bridgend Assessment Centre</p><p>Broadbent &amp; Co</p><p>Cambridge Access Centre</p><p>Carmarthenshire Access Centre</p><p>Central London Assessment Services</p><p>Cheltenham Assessment Centre</p><p>Durham University Assessment Centre</p><p>Exeter Access Centre</p><p>Glyndwr University Assessment Centre</p><p>Hertfordshire Access Centre</p><p>Higher York Access Centre</p><p>Hull Assessment Centre</p><p>IONA – Kent and SE Assessment Centre</p><p>Kent Assessors</p><p>Kingston Assessment Services</p><p>Lancaster University Assessment Centre</p><p>Leeds Assessment Centre</p><p>Leeds Metropolitan Disability Assessment Centre</p><p>Leicester Assessment Centre</p><p>Lincoln Assessment Centre</p><p>Lincoln University Assessment Centre</p><p>Loughborough Regional Assessment Centre</p><p>Maritime Assessment Centre</p><p>Midlands Assessment Centre</p><p>Needs Assessment Centre</p><p>Newport Assessment Centre</p><p>North East Regional Assessment Centre</p><p>North London Regional Assessment Centre</p><p>Nottingham Trent University Access Centre</p><p>Nottingham University Access Centre</p><p>Open University Access Centre</p><p>Oxford Access Centre</p><p>Oxford University Assessment Centre</p><p>Pennine Lancashire Access Centre</p><p>Plymouth Assessment Centre</p><p>Portsmouth Assessment Centre</p><p>Reading Assessment Centre</p><p>Regional Access Centre East London</p><p>Sheffield Regional Assessment Centre</p><p>South London Access Centre</p><p>Southampton Assessment and Study Services</p><p>Staffordshire Regional Access Centre</p><p>Surrey Assessment Centre</p><p>Sussex Regional Access Centre</p><p>Swansea Assessment and Training Centre</p><p>Taunton Assessment Centre</p><p>Technical Assessment and Support Centre</p><p>University Centre for Assessments Newcastle</p><p>University of Derby Assessment Centre</p><p>Wessex Needs Assessment Centre</p><p>West London Assessment Centre</p><p>Wolverhampton Assessment Centre</p>","Orpington","Joseph Johnson",,"2016-03-01T16:25:23.24Z","http://data.parliament.uk/resources/453634/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many assessments for disabled students' allowance (DSA) were carried out by an independent needs assessor in each year since 2009-10; what the average such award was in each of those years; and who was contracted to carry out each of those assessments in each of those years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27630"
