"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855589","Treasury","false","2018-03-08","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p>","Central Devon","Mel Stride",,"2018-03-08T16:01:40.27Z","http://data.parliament.uk/resources/855589/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to regulate employee benefits trusts following the Roadchef Employees Benefit Trust case; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130896"
"http://data.parliament.uk/resources/855594","Treasury","false","2018-03-08","<p>The information requested is only available at a disproportionate cost.</p>","Central Devon","Mel Stride",,"2018-03-08T16:00:49.613Z","http://data.parliament.uk/resources/855594/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many penalties related to tax avoidance HMRC has collected in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130901"
"http://data.parliament.uk/resources/855595","Treasury","false","2018-03-08","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 protecting over £175 billion in tax revenues. Where tax avoidance is suspected HM Revenue and Customs (HMRC) investigates and challenges those arrangements, through litigation if necessary.</p><p>HMRC wins around 90% of avoidance cases taken to litigation and has protected over £6.8 billion of tax in the last three years, with many more people settling their tax affairs before reaching this stage. The marketplace for tax avoidance has shrunk in the past 4 years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by 95% since 2005/06.</p><p>Litigation outcomes and DOTAS disclosures statistics are available on GOV.UK.</p>","Central Devon","Mel Stride",,"2018-03-08T15:59:57.84Z","http://data.parliament.uk/resources/855595/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax avoidance schemes HMRC has closed in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130902"
"http://data.parliament.uk/resources/855596","Treasury","false","2018-03-08","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","130904","2018-03-08T12:06:53.35Z","http://data.parliament.uk/resources/855596/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Empty Property: VAT Zero Rating","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received a zero rate of VAT on sales of homes that are empty for more than 10 years in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130903"
"http://data.parliament.uk/resources/855597","Treasury","false","2018-03-08","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","130903","2018-03-08T12:06:53.413Z","http://data.parliament.uk/resources/855597/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Museums and Galleries: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received from exemption on cultural admission charges in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130904"
"http://data.parliament.uk/resources/855598","Treasury","false","2018-03-08","<p>HMRC landfill tax returns do not require taxpayers to specify which relief applies to material that is not subject to tax. It is therefore not possible to establish how many taxpayers benefitted from a particular exemption. HMRC does not require this level of detail because it would place a disproportionate administrative burden on business.</p>","Central Devon","Mel Stride","130907","2018-03-08T16:05:35.267Z","http://data.parliament.uk/resources/855598/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Landfill Tax: Dredging","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from landfill tax for dredging waste in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130905"
"http://data.parliament.uk/resources/855600","Treasury","false","2018-03-08","<p>HMRC landfill tax returns do not require taxpayers to specify which relief applies to material that is not subject to tax. It is therefore not possible to establish how many taxpayers benefitted from a particular exemption. HMRC does not require this level of detail because it would place a disproportionate administrative burden on business.</p>","Central Devon","Mel Stride","130905","2018-03-08T16:05:35.313Z","http://data.parliament.uk/resources/855600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Landfill Tax: Cemeteries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from landfill tax for pet cemeteries in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130907"
"http://data.parliament.uk/resources/855792","Treasury","false","2018-03-08","<p>HM Revenue and Customs has a duty to protect taxpayer confidentiality so is unable to provide this information.</p>","Central Devon","Mel Stride",,"2018-03-08T12:19:18.407Z","http://data.parliament.uk/resources/855792/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Signature Living: Business Premises Renovation Allowance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many claims for relief under the Business Premises Renovation Allowance scheme were granted to Signature Living Ltd in (a) 2015-16 (b) 2016-17; and what the value of each of those claims was.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","131097"
"http://data.parliament.uk/resources/852600","HM Treasury","false","2018-03-06","<p>Information on MPs’ expenses is published here: <a href="http://www.theipsa.org.uk/mp-costs/other-published-data/" target="_blank">http://www.theipsa.org.uk/mp-costs/other-published-data/</a> from which it was estimated nearly all MPs received income tax relief on qualifying expenses in 2015/16 and 2016/17.</p><p> </p><p>We cannot give an exact number of MPs because where an expense payment wholly qualifies for tax relief there is no requirement for it to be reported to HMRC and this is the same as for any other employee.</p><p> </p><p>2017/18 data is not yet available.</p>","Central Devon","Mel Stride",,"2018-03-06T16:04:24.777Z","http://data.parliament.uk/resources/852600/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-03-01","Members: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many hon. Members and ministers received income tax relief on expenses in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130596"
"http://data.parliament.uk/resources/852601","HM Treasury","false","2018-03-06","<p>There were 2,950 individuals who set in-year trading losses against capital gains in their Self Assessment (SA) returns for the 2015-16 tax year.</p><p> </p><p>Individuals are able to offset some trading losses from the previous tax year against in-year capital gains. The SA return, however, does not separately capture this information from non-trading losses, and so this is not included in the figures given in this answer.</p><p>The deadline for filing all SA returns for the 2016-17 tax year was 31 January 2018. We are currently waiting for any late returns and are completing quality assurance checks on the data.</p><p> </p><p>The deadline for filing all SA returns for the 2017-18 tax year will be 31 January 2019. Consequently, this information is not yet available.</p><p> </p>","Central Devon","Mel Stride",,"2018-03-06T16:07:15.537Z","http://data.parliament.uk/resources/852601/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-03-01","Capital Gains Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief for trading losses against capital gains in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130597"
