"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422512","Department for Business, Innovation and Skills","false","2015-10-26","<p>The Government has announced a package worth up to £80m to support people who have lost their jobs as a result of SSI’s liquidation, and mitigate the impacts on the local economy. The funding will include support for workers to retrain and help for local firms to grow and create jobs. In addition, we have established a locally led task force which has submitted proposals on how it will use this funding which the Department is looking at closely. The task force has quickly mobilised local partners and delivered a successful jobs fair last week which attracted 1817 people and 53 local employers with another one planned for next week.</p>","Broxtowe","Anna Soubry",,"2015-10-26T13:01:16.23Z","http://data.parliament.uk/resources/422512/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Iron and Steel: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is providing to former workers at Redcar Steel Works to help them find alternative employment.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12520"
"http://data.parliament.uk/resources/422513","Department for Business, Innovation and Skills","false","2015-10-28","<p>My right hon. Friend the Secretary of State and I attended the Economic and Financial Dialogue and joined my right hon. Friend the Chancellor of the Exchequer for a meeting with Premier Li Keqiang. We held bilateral meetings with the Minister for Industry and Information Technology and the Minister of Commerce. We discussed steel at the second. Separately we met representatives of a number of UK companies and institutions operating in China. I met with representatives of the World Steel Federation, European Chamber of Commerce in China Steel Working Group and steel industry analysts to better understand China’s part in the issues affecting the global steel industry and the impact on the UK.</p>","Broxtowe","Anna Soubry",,"2015-10-28T17:45:22.267Z","http://data.parliament.uk/resources/422513/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Department for Business, Innovation and Skills: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who (a) he and (b) the Minister for Small Business met on his recent visit to China; and in which of those meetings he raised the effect of Chinese dumping of steel on the UK steel industry.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","12560"
"http://data.parliament.uk/resources/422514","Cabinet Office","false","2015-10-28","<p>Following the steel summit held on 16 October, we have set up a working group which I chair to look specifically at the public procurement related issues facing the steel industry, and to drive forward solutions.</p><p>This group has representation from government and industry, andamongst the topics for discussion will behow steel standards could be integrated into procurement processes.</p>","West Suffolk","Matthew Hancock",,"2015-10-28T10:38:29.817Z","http://data.parliament.uk/resources/422514/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-20","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to promote local procurement targets for public projects; and what guidance he has issued to promote the adoption of the BES 6001 BRE standard in procurement decisions to ensure responsible sourcing of materials.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","12561"
"http://data.parliament.uk/resources/422516","Department for Business, Innovation and Skills","false","2015-12-03","<p>The Government recognises the current difficulties that are unique to the steel sector. While we cannot fix the price of steel, halt global overproduction or fix currency rates, the government has taken a number of measures to help our steel industry.</p><p>We have taken action on unfair trade, recently voting in support of anti-dumping measures on wire rod and steel tubing imports, as well as lobbying successfully for an investigation into cheap imports of Reinforcing Steel Bar.</p><p>The Government will be exempting eligible Energy Intensive Industries, including steel, from the indirect costs of the Renewables Obligation (RO) and Small Feed-in-Tariff (FiT). This will we can keep their bills down, keep them competitive, keep them here and also give certainty for future investment decisions. The steel industry’s request for flexibility over Industrial Emissions Directive exemptions has also been secured. This will save the industry millions of pounds of unnecessary expenditure at a time of crisis by offering steel companies more time to comply with this European legislation.</p><p>Finally, we are taking action to drive up the number of public contracts won by UK steel manufacturers and their partners through fair and open competition. The Government published on 30 October new guidelines for departments to apply on major projects when sourcing and buying steel. The new instructions will help steel suppliers compete on a level playing field with international suppliers for major government projects.</p>","Broxtowe","Anna Soubry",,"2015-12-03T14:23:47.507Z","http://data.parliament.uk/resources/422516/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Iron and Steel: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support the UK steel industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12608"
"http://data.parliament.uk/resources/422519","Department for Business, Innovation and Skills","false","2015-12-09","<p>For those on low incomes a remissions scheme exists allowing for partial or full remission fees paid.</p><table><tbody><tr><td></td><td><p>Type A claims (£)</p></td><td><p>Type B claims (£)</p></td></tr><tr><td><p>Issue fee</p></td><td><p>160</p></td><td><p>250</p></td></tr><tr><td><p>Hearing fee</p></td><td><p>230</p></td><td><p>950</p></td></tr></tbody></table><br /><p>The total cost to a claimant will vary depending on the length, complexity and outcome of the claim, and whether the claim goes to a tribunal hearing.</p>","Grantham and Stamford","Nick Boles",,"2015-12-09T10:05:02.607Z","http://data.parliament.uk/resources/422519/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Employment Tribunals Service: Costs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 October 2015 to Question 10626, what estimate his Department has made of the average cost to a claimant, including tribunal fees, time spent on case, travel and communication, and advice and representation, of issuing and pursuing an employment tribunal claim.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","12634"
"http://data.parliament.uk/resources/422523","Department for Business, Innovation and Skills","false","2015-10-26","<p>There is some flexibility to meet statutory redundancy payments from the package, but the majority of the fund will go towards supporting training, small businesses and the local economy. Ministers were clear on the components of the package when they first briefed the local taskforce earlier this month. The task force has already submitted proposals for elements of this funding to support economic regeneration in the area which the Department is now considering.</p>","Broxtowe","Anna Soubry",,"2015-10-26T13:00:34.167Z","http://data.parliament.uk/resources/422523/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the £80 million package announced to help the local community after the closure of the SSI Plant in Redcar will be used to pay statutory redundancy pay; and how much of the remaining sum will be allocated from other funds for employment support already in operation.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","12643"
"http://data.parliament.uk/resources/422524","Department for Business, Innovation and Skills","false","2015-10-28","<p>My right hon. Friend the Secretary of State for Business, Innovation and Skills spoke with Competition Commissioner Verstager on Friday 23 October, to raise the issue of state aid clearance for our proposed package of support for energy intensive industries. Further discussions are planned this week, and next month. In addition, my officials have been in regular contact with the European Commission throughout this process, and have met with the Commission’s case handler to help progress clearance of the support package.</p>","Broxtowe","Anna Soubry","12870","2015-10-28T17:44:27.477Z","http://data.parliament.uk/resources/422524/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions he has discussed the Energy Intensive Industry Compensation Package with the European Commission in the last six months; and what forthcoming meetings he has with the European Commission.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","12654"
"http://data.parliament.uk/resources/422527","Cabinet Office","false","2015-10-28","<p>We are the first Government ever to deliver a National Living Wage. From April 2016, every employer in the country will pay the National Living Wage, including all Government contractors, for workers aged 25 and above.</p><p /> <p>Consequently, we have no plans to issue the specified guidance.</p><br />","West Suffolk","Matthew Hancock",,"2015-10-28T10:36:56.503Z","http://data.parliament.uk/resources/422527/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-20","Government Departments: Contract Cleaning","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to issue guidance that staff employed by contract cleaning companies in government departments should not be disciplined for seeking a living wage; and if he will include this in future contracts.","false","Biography information for Helen Jones","Warrington North","Helen Jones","12665"
"http://data.parliament.uk/resources/422528","HM Treasury","false","2015-10-28","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-28T17:29:12.257Z","http://data.parliament.uk/resources/422528/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-20","UK Membership of EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department are engaged in planning steps to secure trade and other beneficial economic exchanges in the event of a vote to leave the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","12567"
"http://data.parliament.uk/resources/422530","HM Treasury","false","2015-10-29","<p>The UK has a financial transaction tax. Stamp tax on shares raises significant revenue from transactions in UK equities.</p><br /><p>The UK has no plans to introduce a financial transaction tax in partnership with other tax authorities. Such a tax would only be effective if applied globally, and there is currently no prospect of global agreement.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-29T14:57:21.013Z","http://data.parliament.uk/resources/422530/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-20","Financial Services: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the introduction of a financial transaction tax in (a) the UK and (b) partnership with other taxation authorities.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","12531"
