"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749632","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>We regularly meet major social media companies to discuss online harm and other issues.</p>","West Suffolk","Matt Hancock","3682 ; 3683 ; 3684","2017-07-13T08:02:59.003Z","http://data.parliament.uk/resources/749632/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with social media companies to ensure that they comply with their terms of service on removing offensive content including hate speech from their platforms.","false","Biography information for Lord Mann","Bassetlaw","John Mann","3685"
"http://data.parliament.uk/resources/749634","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>We regularly meet major social media companies to discuss online harm and other issues.</p>","West Suffolk","Matt Hancock","3683 ; 3684 ; 3685","2017-07-13T08:02:58.727Z","http://data.parliament.uk/resources/749634/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with social media companies on the adoption of a consistent approach to reporting and removing hate speech across all platforms.","false","Biography information for Lord Mann","Bassetlaw","John Mann","3682"
"http://data.parliament.uk/resources/749635","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>As set out in previous statements to the House, the Secretary of State's quasi-judicial responsibilities in relation to the proposed acquisition of Sky by 21st Century Fox will be discharged thoroughly, robustly and transparently. Such decisions must also be taken as promptly as is reasonably practicable.</p><p>On 29 June the Secretary of State announced that she is minded-to refer the merger to the Competition and Markets Authority (CMA) on media plurality grounds. In coming to a final decision, consideration will be given to the available evidence before her including any further representations received following the call for evidence which closed on 14 July.</p>","West Suffolk","Matt Hancock",,"2017-07-17T14:31:47.113Z","http://data.parliament.uk/resources/749635/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will postpone any decision on the proposed takeover of Sky by 21st Century Fox until after the publication of any report on the second stage of the Leveson Inquiry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3669"
"http://data.parliament.uk/resources/749636","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>We regularly meet major social media companies to discuss online harm and other issues.</p>","West Suffolk","Matt Hancock","3682 ; 3684 ; 3685","2017-07-13T08:02:58.82Z","http://data.parliament.uk/resources/749636/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with social media companies on educating their employees on (a) antisemitic, (b) Islamophobic and (c) racist images or discourse on their platforms.","false","Biography information for Lord Mann","Bassetlaw","John Mann","3683"
"http://data.parliament.uk/resources/749637","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>We regularly meet major social media companies to discuss online harm and other issues.</p>","West Suffolk","Matt Hancock","3682 ; 3683 ; 3685","2017-07-13T08:02:58.913Z","http://data.parliament.uk/resources/749637/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with social media companies to agree a single working definition of hate crime between all platforms.","false","Biography information for Lord Mann","Bassetlaw","John Mann","3684"
"http://data.parliament.uk/resources/749638","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The department has regular discussions with the Welsh Office on a range of issues, including the S4C review.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-17T14:17:26.403Z","http://data.parliament.uk/resources/749638/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Wales on whether devolution of broadcasting should be included in the remit of the S4C review.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3620"
"http://data.parliament.uk/resources/749640","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The government is committed to carrying out a review of S4C's remit, governance and funding in 2017. The full scope of the review will be set out in the terms of reference in due course.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-17T14:15:14.337Z","http://data.parliament.uk/resources/749640/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will include the devolution of broadcasting in the remit of the S4C review.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3619"
"http://data.parliament.uk/resources/749330","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. S4C's report will be assessed as part of the review. We will announce more details in due course.</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:34:16.937Z","http://data.parliament.uk/resources/749330/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications of S4C's report entitled S4C: Pushing the Boundaries, published on 7 April 2017, for the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3601"
"http://data.parliament.uk/resources/749331","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>I refer the Hon Gentleman to the oral statement made to the House on 29 June [Official Report 29 June; Vol 626 Col 762] by the Secretary of State for Digital, Culture, Media and Sport, in particular to the response given to the Hon Member for Wellingborough [Col 770]</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:31:55.437Z","http://data.parliament.uk/resources/749331/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3592"
"http://data.parliament.uk/resources/749332","Department for Digital, Culture, Media and Sport","false","2017-07-14","<p>The Government is fully committed to eradicating the use of performance enhancing substances and methods in sport.</p><p> </p><p>UK Anti- Doping (UKAD) is our Arms Length Body with responsibility for tackling the use of performance-enhancing drugs. UKAD drives a clean sport programme including a successful education programme, along with athlete testing across more than 40 Olympic, Paralympic and professional sports.</p><p> </p><p>Using information from a wide range of sources, UKAD focuses resources where there is the highest risk of doping, whether this be in amateur or professional sports, with the aim of targeting the right people at the right time.</p><p> </p><p>On 30th March, the Government launched a review to ensure UKAD continues to be able to work as effectively as possible and be a world-leader in tackling anti-doping.</p>","Chatham and Aylesford","Tracey Crouch","3424","2017-07-14T12:08:29.213Z","http://data.parliament.uk/resources/749332/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle doping in (a) elite and (b) amateur UK sport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","3459"
