"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753393","HM Treasury","false","2017-07-25","<p>Planning for the UK’s exit from the EU relates to many different policy areas the Treasury works on. The Treasury has therefore not identified a separate figure for expenditure on EU-exit work in 2017-18.</p>","Harrogate and Knaresborough","Andrew Jones","2017-07-25T14:20:36.543Z","http://data.parliament.uk/resources/753393/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-18","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5633"
"http://data.parliament.uk/resources/753446","Department for Education","false","2017-07-25","<p>As part of our preparations for exiting the European Union, the Department for Education, along with all Government departments, is assessing the impact of exiting the EU and we are planning for a range of scenarios, working alongside HM Treasury and the Department for Exiting the European Union.</p><p>The Department has four members of staff working full time on co-ordinating and contributing to cross-department and cross-government work on EU exit. The cost over the 2017/18 year will be £212,000, which is less than 1% of the Department’s administration expenditure. This cost is based on London rates of pay as well as associated overhead costs.</p><p>These staff are supported by a range of civil servants across the department who lead on specific policy areas and whose work includes, but is not limited to EU exit work.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:58:16.07Z","http://data.parliament.uk/resources/753446/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5622"
"http://data.parliament.uk/resources/753447","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>Over 80% of Defra’s agenda is linked to the European Union. As a result, Defra has reviewed and reprioritised its work programme so that many roles across the Defra group are now supporting EU exit-related work, either directly or indirectly. It is therefore not possible to give an isolated figure of budget for the EU Exit programme alone.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-24T10:46:11.31Z","http://data.parliament.uk/resources/753447/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-18","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5623"
"http://data.parliament.uk/resources/753471","Foreign and Commonwealth Office","false","2017-07-26","<p>The UK's departure from the EU affects work across the Foreign and Commonwealth Office, from direct work on our departure to wider diplomatic work with partners across the world explaining the opportunities this creates. Therefore, the information requested is not held centrally and to compile would incur disproportionate costs.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T11:30:28.59Z","http://data.parliament.uk/resources/753471/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5624"
"http://data.parliament.uk/resources/753472","Department of Health","false","2017-07-24","<p>All affected policy teams within the Department are involved in assessing the implications of the United Kingdom leaving the European Union on their area. They have a prominent role in the Department’s programme for exiting the EU, which is supported internally by teams with cross-cutting functions and a team coordinating the work.</p><p>It is difficult to provide a breakdown between specific exit related activity and normal activity of the teams concerned. However, the resources available are kept under constant review and the Department is equipping itself with the resources it needs to get the best deal for the UK.</p>","Ludlow","Mr Philip Dunne","2017-07-24T10:35:30.097Z","http://data.parliament.uk/resources/753472/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","Department of Health: Brexit","1","House of Commons","To ask the Secretary of State for Health, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5625"
"http://data.parliament.uk/resources/753544","Home Office","false","2017-07-31","<p>Due to the complex and cross-cutting nature of this work, we cannot give an overall figure or percentage of expenditure specifically related to EU exit work.</p>","Great Yarmouth","Brandon Lewis","2017-07-31T13:41:15.17Z","http://data.parliament.uk/resources/753544/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-18","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5626"
"http://data.parliament.uk/resources/753548","Department for International Development","false","2017-07-24","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>EU Exit is managed within the existing departmental budget and given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Penrith and The Border","Rory Stewart","2017-07-24T12:44:03.437Z","http://data.parliament.uk/resources/753548/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5627"
"http://data.parliament.uk/resources/753556","Ministry of Justice","false","2017-07-26","<p>The UK's departure from the European Union impacts upon a number of areas of departmental business, so it is not possible to provide an exact figure for the proportion of departmental expenditure relating to work on leaving the EU.</p>","Aylesbury","Mr David Lidington","2017-07-26T14:40:53.607Z","http://data.parliament.uk/resources/753556/answer","Biography information for Sir David Lidington","54","Justice","Justice","2017-07-18","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5629"
"http://data.parliament.uk/resources/753564","Northern Ireland Office","false","2017-07-21","<p>EU Exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The anticipated expenditure for 2017-18 for staff working solely on Exit issues is £525,000 which is 2.5% of the Department’s total anticipated expenditure.</p><p> </p>","Norwich North","Chloe Smith","2017-07-21T12:21:47.743Z","http://data.parliament.uk/resources/753564/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-18","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5630"
"http://data.parliament.uk/resources/753565","Scotland Office","false","2017-07-20","<p>Work relating to exiting the EU now forms part of the policy portfolio of most staff and therefore we are unable to identify proportional expenditure.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-20T12:10:35.09Z","http://data.parliament.uk/resources/753565/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-18","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5631"
