"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1024710","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Government has set out a long term and comprehensive strategy to make the housing market work for everyone; including to release more land for homes where people want to live; build the homes we need faster; get more people building more of the kind of homes people want; as well as support people who need help now</p><p>We have acted to make our housing market work better, including:</p><ul><li>planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt;</li><li>launching Homes England, bringing together money, expertise, planning and compulsory purchase powers;</li><li>lifting Housing Revenue Account borrowing caps so local authorities can deliver a new generation of council housing;</li><li>Providing more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, which will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding;</li><li>publishing a Green Paper which sets out a new deal for social housing in England;</li><li>measures to rebalance the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector;</li><li>and reforms to make sure the leasehold system in England is fair and transparent to the consumer.</li></ul><p>Taken together, our reforms will help create, fund and drive a fairer housing market that delivers 300,000 homes a year on average by the mid-2020s.</p>","North West Hampshire","Kit Malthouse",,"2018-12-18T17:39:44.68Z","http://data.parliament.uk/resources/1024710/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the strength of the housing market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202041"
"http://data.parliament.uk/resources/1025300","Department of Health and Social Care","false","2018-12-19","<p>The Department is committed to ensuring that all disabled people, including those with a learning disability, have the same opportunities to access high quality healthcare as everyone else. Where necessary, all healthcare services should make reasonable adjustments to ensure this, in line with the requirements of the Equalities Act 2010 and the NHS Information Standard. We have no plans to introduce a national healthcare strategy for disabled people.</p><p> </p><p>In the new year we will consult on the introduction of mandatory learning disability and autism training for health and care staff. This will provide for greater parity of treatment by ensuring that staff understand the needs of people with learning disability or autism and have the skills to deliver the most effective care and support to them.</p><p> </p><p>Learning disabilities and autism are also one of the four clinical priority areas within the National Health Service long-term plan, which will also help to address the inequalities experienced by people with a learning disability or autism.</p><p> </p><p>As of 30 November 2018, 914 reviews of deaths reported to the Learning Disabilities Mortality Review Programme (LeDeR) have been completed with a further 185 at the approval stage. The next annual report of the LeDeR programme is currently planned to be published before summer 2019 and will include data from 1 January 2018 to 31 December 2018. All local areas have access to findings from reviews taking place within them.</p><p> </p><p>The Department does not assess complaints made to the National Health Service by people with a learning disability. The Local Authority Social Services and National Health Service Complaints (England) Regulations 2009 set out what local organisations must do in respect of complaint handling in the NHS. These regulations are designed to ensure that wherever possible complaints are resolved effectively at local level with lessons learnt to improve services.</p><p> </p><p>As part of the implementation of the Learning Disability Improvement Standards, a data collection is being undertaken by NHS Improvement to better understand the key themes arising for people with learning disabilities accessing NHS care. As part of the data collection, which will close on 31 December, NHS trusts are expected to measure themselves against the Learning Improvement Standards and a number of metrics allied to each Standard. NHS Improvement has shared data from this collection with the Care Quality Commission to help inform their regulatory approach and identify where their support activity is best prioritised.</p><p> </p><p>We have not made a formal assessment of whether the number of avoidable deaths of people with learning disabilities in the NHS has reduced. The aim of the LeDeR programme and the Learning Disability Improvement Standards is to ensure that NHS trusts and commissioners maintain a focus on avoidable mortality so that the deaths of people with learning disabilities thought to be due to problems in care are significantly reduced. The LeDeR programme is taking place within the context of the Government’s Learning from Deaths Programme and all acute, community and mental health trusts are required to review and publish locally the number of deaths thought to be due to problems in care on a quarterly basis, evidence of what they have learned through reviews and the actions taken to prevent such deaths in future on an annual basis.</p>","Gosport","Caroline Dinenage","202315 ; 202316 ; 202317 ; 202318","2018-12-19T12:08:13.497Z","http://data.parliament.uk/resources/1025300/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 December 2018 to Question 199449, what assessment his Department has made of whether the number of avoidable deaths of people with learning disabilities in the care of the NHS has reduced since the Care Quality Commission began working with NHS Improvement.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202319"
"http://data.parliament.uk/resources/1025309","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The study referred to in the answer given by my rt. hon. Friend the Chief Secretary to the Treasury on 13 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-10/200617/" target="_blank">200617</a> is the Engineering, Design, and Development Phase that is developing options for a UK Global Navigation Satellite System.</p><p> </p><p>This in-depth study is being run by the UK Space Agency, as an Executive Agency of the Department of Business, Energy and Industrial Strategy.</p>","Kingswood","Chris Skidmore",,"2018-12-19T12:17:28.833Z","http://data.parliament.uk/resources/1025309/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-14","Global Navigation Satellite Systems: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  pursuant to the Answer of 13 December 2018 to Question 200617 on Global Navigation Satellite Systems: Costs, to which Department the engineering study on the proposed Global Navigation Satellite System will report.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","202300"
"http://data.parliament.uk/resources/1025318","Foreign and Commonwealth Office","false","2018-12-24","<p>​We are gravely concerned by the ongoing and increasing violence in the West Bank. We condemn recent the terrorist attacks in the Old City of Jerusalem and in the West Bank and have called for the cycle of violence to end. We are deeply concerned by continued incitement against Israel by Hamas and other actors we are clear the glorification of terrorists as “martyrs” is a barrier to peace and we condemn such glorifications. The calls for the murder of Palestinian politicians are also completely unacceptable. President Abbas and the Palestinian Authority have repeatedly demonstrated their commitment to non-violence and a negotiated two-state solution. It is important that the Palestinian leadership continue efforts to fully implement the recommendations of the Quartet Report regarding incitement. The Government is committed to making progress towards a two-state solution, and we will continue to press the parties to refrain from actions that make peace more difficult.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-24T10:32:10.553Z","http://data.parliament.uk/resources/1025318/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the effect on the viability of the Middle East peace process of (a)(i) Fatah describing as a hero and (ii) Hamas announcing great pride in a terrorist whose shooting of a pregnant woman led to the death of her child and (b) other recent examples of the culture of radicalisation in Palestinian society; and if he will make a statement.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","202302"
"http://data.parliament.uk/resources/1025322","Foreign and Commonwealth Office","false","2018-12-19","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, which aims to ensure that child protection is an operational priority for UN peacekeeping missions. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field",,"2018-12-19T13:21:45.667Z","http://data.parliament.uk/resources/1025322/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to prevent the recruitment of child soldiers in fragile and failed states.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202290"
"http://data.parliament.uk/resources/1025335","Department for Education","false","2018-12-19","<p>The pupil premium plus funding, including both looked after and formerly looked after children for the relevant years, can be found in the published tables using the links below:</p><p> </p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a>.</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a>.</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-19T17:15:54.867Z","http://data.parliament.uk/resources/1025335/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-14","Pupil Premium: Children in Care","1","House of Commons","To ask the Secretary of State for Education, how much was spent in each local authority on pupil premium plus in (a) 2015-16, (b) 2016-17 and (c) 2017-18; and how much of that spending was on pupil premium plus for (i) looked after children, (ii) former looked after children who are on special guardianship orders, (iii) former looked after children who are on child arrangements orders and (iv) former looked after children who have been placed for adoption or adopted.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","202299"
"http://data.parliament.uk/resources/1025339","Home Office","false","2018-12-19","<p>The Home Office oversees the exchange of notes arrangements to share company beneficial ownership information between UK law enforcement agencies, the British Overseas Territories and Crown Dependencies.</p><p>The government reviewed the Exchange of Notes arrangements earlier this year, after six months of operation, and found that all the arrangements were working well. This is described in a Written Ministerial Statement of 1st May 2018 (HLWS641). The government will conduct a statutory review of these arrangements by summer 2019.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-12-19T16:43:44.703Z","http://data.parliament.uk/resources/1025339/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-14","British Overseas Territories and Crown Dependencies: Companies","1","House of Commons","To ask the Secretary of State for the Home Department, whether each of the UK Overseas Territories and Crown Dependencies are operating on the agreed terms of the exchange of notes and technical protocol for sharing beneficial ownership information.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202286"
"http://data.parliament.uk/resources/1024683","Foreign and Commonwealth Office","false","2018-12-21","<p>The Foreign and Commonwealth Office highly values the work of all UK citizens serving in the OSCE Special Monitoring Mission (SMM) in Ukraine. There are no plans to introduce a specific OSCE SMM civilian service medal. We will continue to support our secondees with a package of benefits and remuneration that recognises their work for this important Mission.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-21T13:21:58.8Z","http://data.parliament.uk/resources/1024683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 November 2018 to Question 194629, whether his Department plans to award a civilian service medal to UK citizens to the OSCE mission to Ukraine.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202055"
"http://data.parliament.uk/resources/1024684","Department for Transport","false","2018-12-18","<p>The business case for the modernisation of Great Minster House does not refer to consultation with the trades union health and safety representatives.</p><p> </p><p>The Department’s assessment is that the modernisation project complies with the Safety Representatives and Safety Committees Regulations 1977. Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme, and have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme.</p><p> </p><p>At the request of the trades unions Departmental officials have kept them informed of progress through written communications on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. Officials will provide a further update to the trades unions at key stages in the programme and the unions will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-18T11:39:48.947Z","http://data.parliament.uk/resources/1024684/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-13","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of the sections of the Modernisation of Office Environment project business cases that refer to consultation with trades union health and safety representatives; and if he will make an assessment of the project's compliance with the Safety Representatives and Safety Committees Regulations 1977.","false","Biography information for Grahame Morris","Easington","Grahame Morris","202056"
