"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718064","Department for Levelling Up, Housing and Communities","false","2024-05-22","<p>Yes.</p>","North East Derbyshire","Lee Rowley",,"2024-05-22T13:39:55.56Z","http://data.parliament.uk/resources/1718064/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Waking Watch Replacement Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's Building Safety Remediation: monthly data release, updated on 18 April 2024, whether any buildings have made new applications to the Waking Watch Replacement Fund since 25 May 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26234"
"http://data.parliament.uk/resources/1717512","Ministry of Defence","false","2024-05-21","<p>Yes.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-21T11:40:29.07Z","http://data.parliament.uk/resources/1717512/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Army Reserve: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether the Armed Forces Recruitment Programme has a full-time senior responsible officer.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25755"
"http://data.parliament.uk/resources/1717726","Department for Levelling Up, Housing and Communities","false","2024-05-21","<p>Yes.</p>","North East Derbyshire","Lee Rowley","25935","2024-05-21T13:50:54.973Z","http://data.parliament.uk/resources/1717726/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Leasehold: Mortgages","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has had discussions with mortgage lenders on lending to non-qualifying leaseholders.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","25933"
"http://data.parliament.uk/resources/1717728","Department for Levelling Up, Housing and Communities","false","2024-05-21","<p>Yes.</p>","North East Derbyshire","Lee Rowley","25933","2024-05-21T13:50:55.017Z","http://data.parliament.uk/resources/1717728/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Leasehold: Mortgages","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has had discussions with mortgage lenders on lending to non-qualifying leaseholders.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","25935"
"http://data.parliament.uk/resources/1712807","Department for Business and Trade","false","2024-04-30","<p>Yes.</p>","Chelsea and Fulham","Greg Hands",,"2024-04-30T14:59:54.967Z","http://data.parliament.uk/resources/1712807/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-04-22","Department for Business and Trade: Ukraine","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department plans to have further engagement with the businesses that accompanied the Minister for Trade on his visit to Ukraine in April 2024.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22875"
"http://data.parliament.uk/resources/1699049","Ministry of Defence","false","2024-04-18","<p>Yes.</p>","Aldershot","Leo Docherty",,"2024-04-18T09:12:55.777Z","http://data.parliament.uk/resources/1699049/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, whether he expects the RAF to meet their quota for successfully trained pilots this year.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20585"
"http://data.parliament.uk/resources/1699050","Ministry of Defence","false","2024-04-18","<p>Yes.</p>","Aldershot","Leo Docherty",,"2024-04-18T09:13:22.483Z","http://data.parliament.uk/resources/1699050/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, whether the RAF have met their quota for successfully trained pilots in (a) 2020-21, (b) 2021-22 and (c) 2022-23.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20586"
"http://data.parliament.uk/resources/1693590","Department for Science, Innovation and Technology","false","2024-03-12","<p>Yes.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T11:02:12.803Z","http://data.parliament.uk/resources/1693590/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to encourage UK Research and Innovation to support pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16805"
"http://data.parliament.uk/resources/1688610","Ministry of Defence","false","2024-03-04","<p>Yes.</p>","South Suffolk","James Cartlidge",,"2024-03-04T15:49:29.303Z","http://data.parliament.uk/resources/1688610/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-08","Army: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether the British Army takes into account the size and weight constraints of the (a) C-17, (b) A400M, (c) Chinook and (d) Merlin helicopters when designing requirements for land vehicles.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13702"
"http://data.parliament.uk/resources/1684865","Ministry of Defence","false","2024-02-02","<p>Yes.</p>","South Suffolk","James Cartlidge",,"2024-02-02T09:52:18.233Z","http://data.parliament.uk/resources/1684865/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-24","Warrior Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department previously had a policy of cannibalising the Warrior infantry fighting vehicle fleet.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","11259"
