"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135957","Foreign and Commonwealth Office","false","2019-07-09","<p>We are aware of the challenges Sri Lanka faces around water management and quality. We understand that an investigation has determined that the power plant was responsible for pollution in the area, but investigations to determine the extent of pollution in the area are ongoing. We are making enquiries about the progress of the compensation scheme.</p><p>Staff at the British High Commission in Colombo are in contact with relevant officials locally to ensure that UK concerns are registered. This is not an issue on which the UK provides technical or other assistance in Sri Lanka.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:53:04.617Z","http://data.parliament.uk/resources/1135957/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 April to Written Question 245704, whether the UK Government plans to send experts to (a) to determine whether the Chunnakam power plant in Northern Sri Lanka was responsible for pollution in that area and (b) assist in the cleanup process in that area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","271323"
"http://data.parliament.uk/resources/1135522","Department of Health and Social Care","false","2019-07-03","<p>As at 26 June 2019, there were 151,529 United Kingdom-insured people residing in a European Union country, excluding Ireland, who had an active registered entitlement under the S1 scheme and are eligible for UK-funded healthcare. As S1 certificates are not issued for Ireland, the exact number of people receiving UK-funded healthcare within the EU is not held by the Government or its arm’s length bodies.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-03T15:30:28.643Z","http://data.parliament.uk/resources/1135522/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Medical Treatments Abroad: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK citizens residing in the EU receive free healthcare under the S1 scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270693"
"http://data.parliament.uk/resources/1135523","Department for Exiting the European Union ","false","2019-07-03","<p>No such assurances have been sought from the EU, for a scenario where the UK leaves the EU without a deal, as the Government remains committed to seeking an agreement. The Government and the European Commission have been clear that our ​trading relationship must comply with WTO rules. GATT Article XXIV is the provision which allows WTO members to form free trade areas or customs unions, or to adopt an interim agreement necessary for the formation of a customs union or of a free trade area. It relates solely to trade in goods. Any preferential arrangement between the UK and EU under Article XXIV - whether temporary or permanent - requires the mutual agreement of both parties.</p><p> </p>","Braintree","James Cleverly","2019-07-03T16:39:39.807Z","http://data.parliament.uk/resources/1135523/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-28","GATT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the EU chief negotiator has stated that the EU is willing to agree to the implementation of Article XXIV of the GATT in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270694"
"http://data.parliament.uk/resources/1135524","Department of Health and Social Care","false","2019-07-03","<p>The Government of Spain has offered to continue to maintain the existing arrangements for reciprocal healthcare in the event that the United Kingdom leaves the European Union without a deal. This includes access to treatment that becomes necessary during the course of a visit to Spain.</p><p><br> This means that in Spain, UK-issued European Health Insurance Cards (EHICs) or the equivalent would continue to be accepted as proof of UK cover in a ‘no deal’ scenario. The UK EHIC or its equivalent would need to be presented with a valid passport. It is important to note that UK EHICs will be accepted in Spain for 21 months after EU exit.</p><p><br> The Government of Portugal’s ‘no deal’ unilateral offer is only extended to UK nationals. This means that other nationals, including EU citizens, resident in the UK who presently enjoy UK EHIC cover would be fully charged for accessing public healthcare when they visit Portugal. Only UK passports, and not UK EHICs, would be accepted as providing proof of UK cover. The unilateral offer covers the period from exit day until 31 December 2020.</p>","Wimbledon","Stephen Hammond","2019-07-03T15:31:04.6Z","http://data.parliament.uk/resources/1135524/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Medical Treatments Abroad: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps UK citizens visiting Spain and Portugal will have to take to prove that they are entitled to healthcare under the bilateral agreements on healthcare rights for UK citizens in the event that the UK leaves the EU without an agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270695"
"http://data.parliament.uk/resources/1135525","Treasury","false","2019-07-08","<p>The cost of a holiday is determined by tour operators and travel agents. VAT will be just one of the EU Exit factors that businesses will take into account when pricing holidays.</p><p> </p><p>In the event of no-deal, the Government has prepared legislation that would mean that sales of holidays to the EU would be free of VAT, as is the case now for holidays to the rest of the world. If Parliament passes the Withdrawal Agreement, there will be no change to the VAT treatment of holidays to the EU during the implementation period.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-08T14:49:14.553Z","http://data.parliament.uk/resources/1135525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","Holidays Abroad: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the UK leaving the EU on the (a) level of VAT charged on and (b) subsequent price of holidays for UK citizens travelling to the EU in the event that the UK leaves the EU (i) with and (ii) without an agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270696"
"http://data.parliament.uk/resources/1135562","Foreign and Commonwealth Office","false","2019-07-04","<p>​We do not comment on intelligence matters.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-04T15:38:28.837Z","http://data.parliament.uk/resources/1135562/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from the Saudi Government that the Saudi Rapid Intervention Group has not been active in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270700"
"http://data.parliament.uk/resources/1135563","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by use of detention as a means of political repression in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-04T15:40:26.487Z","http://data.parliament.uk/resources/1135563/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-28","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the UK's strategic relationship with Saudi Arabia as a result of that country's use of detention as a means of political repression.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270701"
"http://data.parliament.uk/resources/1135248","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>The Government is committed to reducing homelessness and rough sleeping and has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>The Homelessness Reduction Act, is the most ambitious reform to homelessness legislation in decades. It came into force in April 2018 and transforms the culture of homelessness service delivery. For the first time, local authorities, public services, and the third sector will work together to actively prevent homelessness for people at risk, irrespective of whether they are a family or single person, what has put them at risk, or if they have a local connection to the area.</p><p>Although our data is still experimental the indications are that people who do not have priority need are being assisted by local authorities to prevent or relieve their homelessness. During the first 3 quarters for which we have published data 189,760 households have had a duty to prevent or relieve homelessness accepted, and only 6,020 households have been issued with a 'non priority homeless' decision. Our data indicates that less than 10 per cent of all applicants are homeless due to Domestic Abuse, and local authorities will be more inclined to provide accommodation to victims of abuse than others where there are competing demands for accommodation that is available to single people. People who are found to have no priority need are still entitled to assistance to relieve their homelessness.</p><p>The Homelessness Reduction Act is still very new and we expect outcomes to improve as the new duties are better understood. It is also important to understand that local authorities are adjusting to new reporting requirements that affect data quality, which is why MHCLG published data is experimental.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-02T15:02:29.04Z","http://data.parliament.uk/resources/1135248/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that survivors of domestic abuse who become homeless as a result of that abuse are given priority for settled accommodation and are not subject to the vulnerability test.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270235"
"http://data.parliament.uk/resources/1135249","Department for Work and Pensions","false","2019-07-02","<p><strong> </strong></p><p>There are no plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-07-02T10:47:16.797Z","http://data.parliament.uk/resources/1135249/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-27","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to restore local housing allowance rates to cover the cheapest third of local rents to improve affordability for residents in receipt of that allowance who seek to live in private accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270236"
"http://data.parliament.uk/resources/1134109","Department for International Trade","false","2019-06-27","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making under Criterion 2c of the Consolidated EU and National Arms Export licensing Criteria. While we do we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen.</p>","Beverley and Holderness","Graham Stuart","2019-06-27T11:47:39.467Z","http://data.parliament.uk/resources/1134109/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-24","Arms Trade: Bahrain and United Arab Emirates","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the recent Court of Appeal ruling on arms exports to Saudi Arabia and criterion 2c of the Consolidated EU and National Arms Export Licensing Criteria which states that licences should not be granted if there is a clear risk the equipment to be exported might be used in a serious violation of international humanitarian law, if he will suspend arms sales to (a) Bahrain and (b) the United Arab Emirates.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","268343"
