"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131692","Home Office","false","2019-06-17","<p>The Upper Tribunal concluded, in the case of Aydogdu, that there was no legal basis under the Ankara Agreement for the previous route to indefinite leave to remain (ILR) for Turkish nationals who have set up businesses in the UK.</p><p><br>The Home Office therefore closed the route in March 2018 and, though not obliged to do so, introduced a route via the domestic Immigration Rules to enable Turkish business persons and their family members to obtain ILR where certain criteria are met.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:15:24.56Z","http://data.parliament.uk/resources/1131692/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reverse his decision of March 2018 to close the permanent residency route under the Ankara Agreement for Turkish nationals who have set up businesses in the UK and are seeking indefinite leave to remain in the UK.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263838"
"http://data.parliament.uk/resources/1131700","Department for Transport","false","2019-06-17","<p>We already require train operating companies to participate in certain approved discount card schemes for young and student travellers, disabled passengers and those over 60. The Senior Railcard offers anyone 60 years or over discounts on many fares on the network and the Disabled persons railcard also entitles a carer 1/3 off their rail fares when travelling with a person holding the railcard.</p><p> </p><p>We are currently undertaking work with the Rail Delivery Group and Disabled Persons Transport Advisory Committee to review the eligibility criteria of the Disabled Persons Railcard. As part of this we will be examining how we can improve provisions for carers/support workers or companions. The review is expected to be completed by the end of 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T10:17:12.443Z","http://data.parliament.uk/resources/1131700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of encouraging rail companies to enable all-day travel on senior rail cards and freedom passes to reduce the cost of travel for older people who have childcare or caring responsibilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263844"
"http://data.parliament.uk/resources/1131352","Foreign and Commonwealth Office","false","2019-06-17","<p>The UK Government follows the situation in Papua closely. Officials at the British Embassy in Jakarta visit regularly. I met the Indonesian Ambassador in January and raised Papua with him.</p><p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:42:03.197Z","http://data.parliament.uk/resources/1131352/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Papua: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Indonesia on the humanitarian situation in West Papua; and what assessment his Department has made of the merits of West Papua becoming an independent state.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263198"
"http://data.parliament.uk/resources/1131368","Foreign and Commonwealth Office","false","2019-06-17","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:29:21.07Z","http://data.parliament.uk/resources/1131368/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) his Sudanese counterpart and (b) the Transitional Military Council on (i) the recent attacks on protesters in Khartoum and (ii) efforts to prevent further such attacks.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263199"
"http://data.parliament.uk/resources/1130955","Home Office","false","2019-06-14","<p>We do not comment on intelligence matters.</p>","Wyre and Preston North","Mr Ben Wallace","2019-06-14T13:49:02.613Z","http://data.parliament.uk/resources/1130955/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Hezbollah: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the media report of 9 June 2019 that Hezbollah stockpiled explosive materials in North West London in 2015, whether that stockpiling was included in the decision to proscribe Hezbollah in February 2019.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","262425"
"http://data.parliament.uk/resources/1130956","Home Office","false","2019-06-14","<p>It is the policy of successive governments not to comment on Police operational or intelligence matters.</p>","Wyre and Preston North","Mr Ben Wallace","2019-06-14T13:45:25.42Z","http://data.parliament.uk/resources/1130956/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Hezbollah: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, when (a) the Home Secretary (b) Ministers in his Department and (c) officials in his Department were informed of the reported stockpiling of explosive materials by individuals with suspected of links to Hezbollah, in North West London; and what steps his Department took to (i) inform and (ii) protect communities in North West London as a result of that stockpiling.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","262426"
"http://data.parliament.uk/resources/1131000","Department for Work and Pensions","false","2019-06-13","<p>In line with standard departmental practice, we are mindful of our data protection obligations when considering what information should be part of our publication scheme.</p><p> </p>","Colchester","Will Quince","2019-06-13T11:53:26.243Z","http://data.parliament.uk/resources/1131000/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Department for Work and Pensions: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June 2019 to Question 260085 on Department for Work and Pensions: Ministerial Policy Advisers, for what reason her Department does not routinely publish the number of alleged breaches of the Special Advisers’ Code of Conduct by her Department's Special Advisers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","262446"
"http://data.parliament.uk/resources/1129599","Department for Work and Pensions","false","2019-06-10","<p>The Department does not routinely publish this information.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-06-10T11:33:22.657Z","http://data.parliament.uk/resources/1129599/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 to Question 237786 on Department for Work and Pensions: Ministerial Policy Advisers, for what reason her Department has no plans to publish the number of alleged breaches of the Special Advisers’ Code of Conduct by her Department's Special Advisers in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","260085"
"http://data.parliament.uk/resources/1129305","Department for Transport","false","2019-06-06","<p>We recognise that people want to take advantage of the opportunities electric scooters can offer. We are committed to encouraging innovation in transport as well as improving road safety, but new modes of transport must be safe and secure by design. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is currently illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, and a consultation will be issued in due course.</p><p>The Strategy can be found at:</p><p><a href="https://www.gov.uk/government/publications/future-of-mobility-urban-strategy" target="_blank">https://www.gov.uk/government/publications/future-of-mobility-urban-strategy</a></p>","Northampton North","Michael Ellis","2019-06-06T09:50:11.233Z","http://data.parliament.uk/resources/1129305/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to review the adequacy of legislation on the use of battery-assisted micro-scooters on public highways.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","259360"
"http://data.parliament.uk/resources/1129334","Foreign and Commonwealth Office","false","2019-06-06","<p>Further to my written answer of 23 May, we are making good progress on the resettlement of the 92 refugees referred for resettlement to the UK by United Nations High Commissioner for Refugees – many of whom have now arrived in the UK. These resettlement places are within existing global resettlement quotas.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-06T15:36:20.64Z","http://data.parliament.uk/resources/1129334/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Libya: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 23 May to Question 256340, how many refugees were resettled; and whether those resettled places were additional to existing resettlement quotas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","259361"
