"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138630","Department for Work and Pensions","false","2019-07-22","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to promote and target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","276565 ; 276576","2019-07-22T15:11:48.48Z","http://data.parliament.uk/resources/1138630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to (a) promote and (b) fund local welfare assistance.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","276564"
"http://data.parliament.uk/resources/1138631","Department for Work and Pensions","false","2019-07-22","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to promote and target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","276564 ; 276576","2019-07-22T15:11:48.51Z","http://data.parliament.uk/resources/1138631/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will allocate additional funding for local welfare assistance.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","276565"
"http://data.parliament.uk/resources/1138693","Department for Work and Pensions","false","2019-07-17","<p>The Department takes its obligation to prevent, detect and investigate fraud very seriously and will investigate all claims where fraud may have been committed. We have recently set up a dedicated team to investigate a specific type of emergent fraud, and we are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage fraudulent behaviour.</p><p> </p><p>The Department has also recently been working to further improve knowledge and awareness of Universal Credit (UC) fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that all staff are aware how to quickly refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances. UC provides a single, digital interface through which claimants can more easily report these changes. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances. Once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year</p><p> </p><p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma",,"2019-07-17T12:58:00.397Z","http://data.parliament.uk/resources/1138693/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he is taking to tackle universal credit fraud.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276511"
"http://data.parliament.uk/resources/1138694","Department for Work and Pensions","false","2019-07-17","<p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>We are developing our service iteratively and improving any areas in the service that may currently be presenting issues, to minimise the risk of fraud while ensuring that we can continue to provide financial support to those claimants who need it.</p><p>We cannot share advance detail of the specific security improvements we are making but this includes improving our process for verifying a claimant’s circumstances.</p>","Reading West","Alok Sharma",,"2019-07-17T12:46:01.26Z","http://data.parliament.uk/resources/1138694/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure accurate verification of universal credit claimants who request an advance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276512"
"http://data.parliament.uk/resources/1138697","Department for Work and Pensions","false","2019-07-22","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to promote and target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","276564 ; 276565","2019-07-22T15:11:48.417Z","http://data.parliament.uk/resources/1138697/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the potential merits of supplementing the Local Welfare Assistance Scheme with a centrally allocated fund.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","276576"
"http://data.parliament.uk/resources/1138699","Department for Work and Pensions","false","2019-07-17","<p>The Department takes benefit fraud very seriously and is committed to taking appropriate action when it is detected.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their individual merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances, Universal Credit (UC) provides a single, digital interface through which claimants can more easily report these changes. As such, once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year.</p>","Reading West","Alok Sharma",,"2019-07-17T13:47:42.48Z","http://data.parliament.uk/resources/1138699/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support victims of universal credit scams.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276513"
"http://data.parliament.uk/resources/1138406","Department for Work and Pensions","false","2019-07-16","<p>Statistics on Universal Credit sanctions by age are published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2019-07-16T14:52:09.02Z","http://data.parliament.uk/resources/1138406/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants over the age of 60 in receipt of universal credit have been sanctioned in the last 12 months.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","276287"
"http://data.parliament.uk/resources/1138457","Department for Work and Pensions","false","2019-07-16","<p>The requested information for part (a) is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>In response to part (b), the number of Households on UC that make use of the Split Payment option is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2019-07-16T14:40:51.723Z","http://data.parliament.uk/resources/1138457/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for spilt payments of universal credit have been (a) made and (b) accepted in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276271"
"http://data.parliament.uk/resources/1138458","Department for Work and Pensions","false","2019-07-16","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, information on the number of Households on Universal Credit that have an Alternative Payment Arrangement is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Reading West","Alok Sharma",,"2019-07-16T14:49:09.26Z","http://data.parliament.uk/resources/1138458/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for alternative payment arrangements of universal credit have been (a) made and (b) accepted for (i) twice monthly payments and (b) four twice monthly payments in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276272"
"http://data.parliament.uk/resources/1138521","Department for Work and Pensions","false","2019-07-19","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review this provision.</p>","Reading West","Alok Sharma",,"2019-07-19T12:38:18.043Z","http://data.parliament.uk/resources/1138521/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will establish a nationally funded local welfare assistance scheme similar to the former Discretionary Social Fund; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","276140"
