"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1588990","Ministry of Defence","false","2023-03-06","<p>The scheduled annual update to Parliament on the United Kingdom's future nuclear deterrent is undergoing final clearance procedures and will be published in due course.</p>","Baroness Goldie",,"2023-03-06T16:50:10.187Z","http://data.parliament.uk/resources/1588990/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1588990/answer",,,"11","Defence","Defence","2023-02-23","Trident","2","House of Lords","To ask His Majesty's Government when the annual report The UK's future nuclear deterrent: the 2022 update to Parliament will be published; and what is the reason for the delay in its publication.","false","Biography information for Baroness Blower","Baroness Blower","HL5836"
"http://data.parliament.uk/resources/1588020","Ministry of Defence","false","2023-03-07","<p>The Submarine Delivery Agency is working with Babcock and the Royal Navy to fully review and ensure lessons learned from HMS Vanguard's Deep Maintenance Period will be applied to all subsequent Vanguard Class Deep Maintenance Projects.</p>","Baroness Goldie",,"2023-03-07T16:28:58.727Z","http://data.parliament.uk/resources/1588020/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1588020/answer",,,"11","Defence","Defence","2023-02-21","HMS Victorious: Repairs and Maintenance","2","House of Lords","To ask His Majesty's Government what steps the Submarine Delivery Agency will take to ensure that mistakes made in the HMS Vanguard refit will not be repeated in HMS Victorious.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5786"
"http://data.parliament.uk/resources/1587438","Ministry of Defence","false","2023-03-06","<p>The Integrated Review 21 identified Multi Role Support Ships (MRSS) as the platforms to deliver Littoral Strike. The Littoral Strike concept is centred around two Littoral Response Groups (LRG) to deliver a sovereign capability, which can be combined into larger task group formations.</p><p>The MRSS programme remains in the concept phase, and the programme and procurement strategies will be decided following phase completion. The Royal Navy will continue to assess plans and are still working to the intended in-service dates.</p><p>On current plans, the Landing Platform Dock vessels are due to be retired in the early 2030s but will form part of the LRG until the MRSS come into service.</p>","Baroness Goldie","HL5733","2023-03-06T17:06:03.403Z","http://data.parliament.uk/resources/1587438/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1587438/answer",,,"11","Defence","Defence","2023-02-20","Warships: Procurement","2","House of Lords","To ask His Majesty's Government what plans they have to purchase Multi-Role Support Ships for the Royal Navy; and whether such vessels are necessary for the future formation of Littoral Response Groups following retirement of the Albion-class Landing Platform Dock vessels.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5732"
"http://data.parliament.uk/resources/1587439","Ministry of Defence","false","2023-03-06","<p>The Integrated Review 21 identified Multi Role Support Ships (MRSS) as the platforms to deliver Littoral Strike. The Littoral Strike concept is centred around two Littoral Response Groups (LRG) to deliver a sovereign capability, which can be combined into larger task group formations.</p><p>The MRSS programme remains in the concept phase, and the programme and procurement strategies will be decided following phase completion. The Royal Navy will continue to assess plans and are still working to the intended in-service dates.</p><p>On current plans, the Landing Platform Dock vessels are due to be retired in the early 2030s but will form part of the LRG until the MRSS come into service.</p>","Baroness Goldie","HL5732","2023-03-06T17:06:03.457Z","http://data.parliament.uk/resources/1587439/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1587439/answer",,,"11","Defence","Defence","2023-02-20","Warships","2","House of Lords","To ask His Majesty's Government when they intend to retire the Albion-class Landing Platform Dock vessels from active service; and whether these vessels are necessary for the formation of Littoral Response Groups until the entry into service of any Multi-Role Support Ships purchased.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5733"
"http://data.parliament.uk/resources/1587440","Ministry of Defence","false","2023-03-06","<p>Littoral Response Groups (LRG) will be supported by Merlin Mk4 and Wildcat helicopters from the Commando Helicopter Force and can also be supported with Chinook and Apache to increase the lift and strike capability of LRG.</p>","Baroness Goldie",,"2023-03-06T17:06:17.507Z","http://data.parliament.uk/resources/1587440/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1587440/answer",,,"11","Defence","Defence","2023-02-20","Warships: Military Aircraft","2","House of Lords","To ask His Majesty's Government what plans they have to provide aviation facilities to the Littoral Response Groups.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5734"
"http://data.parliament.uk/resources/1586006","Ministry of Defence","false","2023-02-23","<p>The Ministry of Defence owns the historic core buildings at St Lucia Barracks, the remainder of the site is owned by the Northern Ireland Department for Infrastructure.</p><p> </p><p>A full building condition report was completed in September 2019 which identified repairs needed to the historic core buildings. Remediation works, undertaken by Defence Infrastructure Organisation contractors, were completed in September 2022.</p><p> </p><p>Defence Infrastructure Organisation Officials last inspected the buildings on 8 February 2023.</p>","Baroness Goldie","HL5599","2023-02-23T16:28:53.577Z","http://data.parliament.uk/resources/1586006/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586006/answer",,,"11","Defence","Defence","2023-02-09","Omagh: Military Bases","2","House of Lords","To ask His Majesty's Government when inspections and building condition surveys were last carried out on St Lucia Barracks in Omagh.","false","Biography information for Lord Empey","Lord Empey","HL5598"
"http://data.parliament.uk/resources/1586007","Ministry of Defence","false","2023-02-23","<p>The Ministry of Defence owns the historic core buildings at St Lucia Barracks, the remainder of the site is owned by the Northern Ireland Department for Infrastructure.</p><p> </p><p>A full building condition report was completed in September 2019 which identified repairs needed to the historic core buildings. Remediation works, undertaken by Defence Infrastructure Organisation contractors, were completed in September 2022.</p><p> </p><p>Defence Infrastructure Organisation Officials last inspected the buildings on 8 February 2023.</p>","Baroness Goldie","HL5598","2023-02-23T16:28:53.623Z","http://data.parliament.uk/resources/1586007/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586007/answer",,,"11","Defence","Defence","2023-02-09","Omagh: Military Bases","2","House of Lords","To ask His Majesty's Government whether they own St Lucia Barracks in Omagh.","false","Biography information for Lord Empey","Lord Empey","HL5599"
"http://data.parliament.uk/resources/1586015","Ministry of Defence","false","2023-02-23","<p>Equipment supplied to the Ministry of Defence by German arms manufacturers has no restriction on use while it remains in our possession and under our control. Should the UK wish to subsequently sell, loan, or transfer such equipment to our allies and partners then all such sharing would be subject to the relevant laws on intellectual property, national export regulations and licence conditions that identify and control the end user, and reflect international arms controls and human rights legislation.</p>","Baroness Goldie",,"2023-02-23T16:29:18.657Z","http://data.parliament.uk/resources/1586015/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586015/answer",,,"11","Defence","Defence","2023-02-09","Germany: Defence Equipment","2","House of Lords","To ask His Majesty's Government what restrictions are placed on the use of defence equipment supplied to the Ministry of Defence by German arms manufacturers, including the new Boxer armoured transport vehicles due to enter UK service in 2023.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5608"
"http://data.parliament.uk/resources/1586017","Ministry of Defence","false","2023-02-23","<p>I refer the Noble Lord to the answer the Minister of State for the Armed Forces (James Heappey) provided to the right hon. Member for Wentworth &amp; Dearne (John Healey) on 14 February 2023 to Question 140019 in the House of Commons.</p><p>The Government and partners will also undertake a security review of UK and international airspace.</p>","Baroness Goldie",,"2023-02-23T16:29:56.087Z","http://data.parliament.uk/resources/1586017/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586017/answer","UIN 140019.docx","Airspace","11","Defence","Defence","2023-02-09","Espionage: China","2","House of Lords","To ask His Majesty's Government whether any Chinese spy balloons incursions have been detected over UK airspace in the past two years; and whether they have received any reports from European countries of any similar incursions into European airspace during that time.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5610"
"http://data.parliament.uk/resources/1586018","Ministry of Defence","false","2023-02-23","<p>In addition to existing commitments of support already made as recently as those at Ramstein in January 2023, the Prime Minister has asked the Defence Secretary to investigate what support we might be able to give on the provision of combat aircraft to Ukraine. This work is ongoing.</p>","Baroness Goldie",,"2023-02-23T16:32:03.713Z","http://data.parliament.uk/resources/1586018/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1586018/answer",,,"11","Defence","Defence","2023-02-09","Ukraine: Military Aircraft","2","House of Lords","To ask Her Majesty's Government how many fighter jets the UK Armed Forces currently have in service that would be suitable for use by Ukraine; and what assessment they have made of how many of those it would be possible for the UK to provide to Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5611"
