"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/106147","Department for Education","false","2014-11-18","<p>The new core maths qualification is designed for students who have already achieved a GCSE grade C and wish to continue studying maths but not necessarily at AS/A level.</p><p> </p><p> </p><p> </p><p>Qualifications are already available for students that have not achieved a GCSE C grade in either maths or English but are not yet ready to retake their GCSE.</p><p> </p><p> </p><p> </p><p>A list of 263 stepping stone qualifications for teaching from September 2014 was published on 17 July and is updated regularly. 178 of those qualifications are specifically for English, 79 for maths and 6 combined.</p><p> </p>","Lord Nash","2014-11-18T15:48:59.577Z","http://data.parliament.uk/resources/106147/answer","Biography information for Lord Nash","60","Education","Education","2014-11-04","Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 23 October (HL2026), why students without grade C maths and English whose school leaving age was raised in 2013 will have to wait until September 2015 for the new core maths level 3 and will be without a special "stepping stone" qualification in English.","false","Biography information for Lord Quirk","Lord Quirk","HL2619"
"http://data.parliament.uk/resources/106148","Department for Education","false","2014-11-10","<p>As set out in section 5(2) of the Education Act 2005 (as amended) all state-funded schools are subject to inspection by Ofsted. This includes all community, foundation and voluntary schools, community and foundation special schools, pupil referral units, maintained nursery schools, academies (which includes free schools), city technology colleges, city technology colleges for the technology of the arts and certain non-maintained special schools approved by the Secretary of State under section 342 of the Education Act 1996.</p>","Lord Nash","2014-11-10T17:36:22.5687282Z","http://data.parliament.uk/resources/106148/answer","Biography information for Lord Nash","60","Education","Education","2014-11-04","Ofsted","2","House of Lords","To ask Her Majesty’s Government whether further consideration is being given to extending Ofsted’s remit to cover all state-funded schools; and if not, why not.","false","Biography information for Lord Quirk","Lord Quirk","HL2620"
"http://data.parliament.uk/resources/106149","Department for Education","false","2014-11-10","<p>As part of our plan for education the Government is ensuring that local authorities have the resources and flexibility to provide the school places needed by their communities.</p><p>We are giving councils £5 billion to spend on new school places over the course of this parliament and have announced a further £2.35 billion to create the places needed by September 2017. This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, with many more in the pipeline for September 2015.</p><p>Funding for the day-to-day running of a school is based primarily on the number of pupils in the school. Local authorities are able to allocate additional funding for pupils with particular needs – including pupils for whom English is not their first language.</p>","Lord Nash","2014-11-10T17:40:31.5880478Z","http://data.parliament.uk/resources/106149/answer","Biography information for Lord Nash","60","Education","Education","2014-11-04","Pupils: Migrants","2","House of Lords","To ask Her Majesty’s Government what steps they will take to address the concerns of HM Chief Inspector of Education, Children’s Services and Skills, Sir Michael Wilshaw, that schools "faced with an influx of children from other countries" need to be given "the resources and capacity to deal with it".","false","Biography information for Lord Quirk","Lord Quirk","HL2621"
"http://data.parliament.uk/resources/106150","Cabinet Office","false","2014-11-10","<p>Members of the Inquiry are paid at the following rates: Chairman - £790 per working day; Committee members - £565 per working day. These rates have not changed since the beginning of the Inquiry.</p><p> </p>","Lord Wallace of Saltaire","2014-11-10T15:10:30.6384749Z","http://data.parliament.uk/resources/106150/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-04","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government what remuneration is currently paid per day to each member of the Chilcot Inquiry.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2622"
"http://data.parliament.uk/resources/106151","Foreign and Commonwealth Office","false","2014-11-17","<p>We maintain an interest in the human rights situation in Cyprus. Especially since the start of intercommunal tensions, the human rights of Cypriots of both communities have been affected. With regards to Turkish Cypriots, at Cyprus’ recent Universal Periodic Review at the UN Human Rights Council, the UK suggested that measures should be taken to enable them to participate effectively in cultural, social and economic life and public affairs. We recognise that the political situation has also given rise to human rights challenges for Greek Cypriots and for religious minorities on the island.</p><p>The most recent “Report of the Office of the United Nations High Commissioner for Human Rights on the question of human rights in Cyprus” highlights a number of positive developments, as well as ongoing concerns. The UN notes that the persisting division of the island remains an obstacle to the full enjoyment of human rights by all Cypriots. The report concludes that the human rights situation in Cyprus would be greatly improved by the achievement of a comprehensive settlement. The Government shares this assessment.</p>","Baroness Anelay of St Johns","2014-11-17T16:20:15.077Z","http://data.parliament.uk/resources/106151/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Cyprus","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 21 October (HL2010), what ongoing assessment they have made of the status of, and variations in, the human rights of Turkish-Cypriots since the 1960 Treaty of Guarantee.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2623"
"http://data.parliament.uk/resources/106152","Foreign and Commonwealth Office","false","2014-11-17","<p>The two communities resumed their negotiations on 11 February 2014. The Joint Declaration contains an agreed set of parameters which give clear direction to the negotiators and the leaders. Talks have made progress since then, ordinary citizens on both sides of the Green Line are engaged, and the international community is supportive. There is also an improved appreciation, in Cyprus and in Turkey, of the political, economic, and security benefits of a settlement. The leaders of the two communities, Mr Anastasiades and Mr Eroğlu, have repeatedly confirmed their wish to reunify Cyprus.</p><p>The UN-facilitated talks have not yet achieved the ultimate goal of a comprehensive settlement. We are encouraging the communities to maintain their dialogue, so that the UN can continue supporting the Cypriots’ desire to reunify their shared island.</p>","Baroness Anelay of St Johns","2014-11-17T14:40:16.54Z","http://data.parliament.uk/resources/106152/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Cyprus","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 21 October (HL2011), what is the basis for their "genuine hope for a lasting settlement" in Cyprus; and what degree of resolution they consider the United Nations talks process to have achieved since 1975.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2624"
"http://data.parliament.uk/resources/106153","Foreign and Commonwealth Office","false","2014-11-17","<p>I refer the noble Lord to the response the Commercial Secretary to the Treasury, the noble Lord Deighton, gave on 7 January 2014 to the noble Lord Sharkey, Official Report, column WA251-WA252.</p><p>Since 2004 the Government has funded projects for the Turkish Cypriot community worth a total of approximately £4.2m. These projects have accompanied a sizeable EU aid programme, and have helped prepare the Turkish Cypriots to reach and implement a sustainable and comprehensive settlement in Cyprus.</p>","Baroness Anelay of St Johns","2014-11-17T14:39:43.877Z","http://data.parliament.uk/resources/106153/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Cyprus","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 21 October (HL2011), what tangible support for Turkish-Cypriots they have provided since the Greek-Cypriots’ rejection of the 2004 Annan Plan and the Republic of Cyprus' admittance to the European Union.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2625"
"http://data.parliament.uk/resources/106154","Foreign and Commonwealth Office","false","2014-11-17","<p>We have made no such assessments. Further to my previous reply on 24 October 2014, Official Report, column WA106, the Government’s policy with regards to a comprehensive settlement in Cyprus has not changed.</p>","Baroness Anelay of St Johns","2014-11-17T16:20:44.773Z","http://data.parliament.uk/resources/106154/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Cyprus","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2012), what assessment they have made of the impact the public support for the Greek-Cypriot case by the Secretary of State for Northern Ireland has had on (1) the general perception of their policy on Cyprus, and (2) public confidence in their stated Northern Ireland policy.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2626"
"http://data.parliament.uk/resources/106155","HM Treasury","false","2014-11-17","<p><strong>The Government has not made such an assessment. The leaders of the three main UK political parties have indicated that the Barnett formula will continue to operate. </strong></p><p> </p>","Lord Deighton","2014-11-17T12:44:24.297Z","http://data.parliament.uk/resources/106155/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-04","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect on the budgets of the Scottish Government, the Welsh Government and the Northern Ireland Executive of equalisation of public expenditure per head of population throughout the United Kingdom.","false","Biography information for Lord Empey","Lord Empey","HL2627"
"http://data.parliament.uk/resources/106156","Leader of the House of Lords","false","2014-11-18","<p>The process for tabling oral questions was considered in detail in the 2012-13 session. In response to concerns raised about the current “first-come-first-served” system - including a concern about the requirement to queue raised by my Noble Friend, Lady Sharples - the Procedure Committee proposed the introduction of a ballot in its place (Procedure Committee, 3rd Report, Session 2012-13). The House remitted the issue back to the Procedure Committee for further consideration (HL Deb 9 Jan 2013, cols 145-172). <br><br>That further review did not identify a clear consensus as to whether a ballot was preferred to the “first-come-first-served” system (see Procedure Committee, 5th Report, Session 2012-13; see also HL Deb 24 April 2013, cols 1406-1417). <br><br>I know that strong views persist on both sides of the argument about this issue. I will write to the Chairman of the Procedure Committee on my Noble Friend’s behalf to suggest that the matter might be discussed at a future meeting of the Procedure Committee.</p><p> </p>","Baroness Stowell of Beeston","2014-11-18T14:34:08.47Z","http://data.parliament.uk/resources/106156/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-04","Oral Questions","2","House of Lords","To ask the Leader of the House whether she will propose to the Procedure Committee a review of the system for tabling oral questions in the House of Lords in respect of the requirement for members to queue.","false","Biography information for Lord Avebury","Lord Avebury","HL2628"
