"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537388","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:40.003Z","http://data.parliament.uk/resources/1537388/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","74949"
"http://data.parliament.uk/resources/1537389","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74969 ; 74970","2022-11-03T13:50:40.05Z","http://data.parliament.uk/resources/1537389/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Wales","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","74950"
"http://data.parliament.uk/resources/1537407","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.457Z","http://data.parliament.uk/resources/1537407/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","74869"
"http://data.parliament.uk/resources/1537408","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.753Z","http://data.parliament.uk/resources/1537408/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Wales","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on banning LGBT conversion practices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","74870"
"http://data.parliament.uk/resources/1537416","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74870 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.8Z","http://data.parliament.uk/resources/1537416/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","74881"
"http://data.parliament.uk/resources/1537426","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.61Z","http://data.parliament.uk/resources/1537426/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022; and what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74502"
"http://data.parliament.uk/resources/1537454","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74970","2022-11-03T13:50:40.11Z","http://data.parliament.uk/resources/1537454/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","74969"
"http://data.parliament.uk/resources/1537455","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969","2022-11-03T13:50:40.157Z","http://data.parliament.uk/resources/1537455/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Wales","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","74970"
"http://data.parliament.uk/resources/1537577","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.657Z","http://data.parliament.uk/resources/1537577/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","74736"
"http://data.parliament.uk/resources/1537609","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74502 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.907Z","http://data.parliament.uk/resources/1537609/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy: Scotland","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","74888"
