"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772092","Foreign and Commonwealth Office","false","2017-10-20","<p>The Foreign and Commonwealth Office (FCO) is aware of media reports that Sally Jones and her son, Joe Dixon, were killed in a drone strike in Syria in June. The FCO does not comment on security matters.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-20T13:46:29.697Z","http://data.parliament.uk/resources/772092/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterparts on the reported death of Joe Dixon as a result of a drone strike in Syria.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","108164"
"http://data.parliament.uk/resources/772093","Foreign and Commonwealth Office","false","2017-10-20","<p>The Foreign and Commonwealth Office (FCO) is aware of media reports that Sally Jones and her son, Joe Dixon, were killed in a drone strike in Syria in June. The FCO does not comment on security matters.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-20T13:47:21.97Z","http://data.parliament.uk/resources/772093/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will confirm whether Sally Jones and Joe Dixon were killed in a drone strike; and if he will make a statement.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","108165"
"http://data.parliament.uk/resources/772155","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108195 ; 108197 ; 108199","2017-10-25T16:15:29.877Z","http://data.parliament.uk/resources/772155/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps at his Department's next meeting with the Government of Pakistan to ensure that the Government of Pakistan works to improve trust between NGOs and that Government and to improve consultation with NGOs on polices that affect their daily operations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108196"
"http://data.parliament.uk/resources/772157","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108195 ; 108196 ; 108197","2017-10-25T16:15:29.983Z","http://data.parliament.uk/resources/772157/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps at his Department's next meeting with the Government of Pakistan to emphasise the contribution of NGOs to countering violent extremism and promoting development and human rights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108199"
"http://data.parliament.uk/resources/772158","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108195 ; 108196 ; 108199","2017-10-25T16:15:29.937Z","http://data.parliament.uk/resources/772158/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take to facilitate dialogue between the Government of Pakistan and NGOs in line with the concluding observations of the International Covenant on Civil and Political Rights and the Universal Periodic Review of Pakistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108197"
"http://data.parliament.uk/resources/772160","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108196 ; 108197 ; 108199","2017-10-25T16:15:29.797Z","http://data.parliament.uk/resources/772160/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last had discussions with the Government of Pakistan on space for civil society in Pakistan; what was on the agenda at that meeting; what the outcome of that meeting was; and when the next such meeting is planned to take place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108195"
"http://data.parliament.uk/resources/772161","Foreign and Commonwealth Office","false","2017-10-20","<p>Colombia has had an historic year. The Revolutionary Armed Forces of Colombia (FARC) has laid down its arms and the peace deal brought an end to the longest conflict in the western hemisphere. We recognise the challenges facing the implementation of the deal and the UK continues to work closely with Colombia to help ensure long-term, sustainable peace and prosperity.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-20T13:29:17.93Z","http://data.parliament.uk/resources/772161/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of implementation of the 2016 peace agreement in Colombia; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","108163"
"http://data.parliament.uk/resources/772162","Foreign and Commonwealth Office","false","2017-10-25","<p>The UK regularly raises concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank. Officials from our Embassy in Tel Aviv and the Department for International Development discussed this issue with the Israeli authorities on 12 September. The Department for International Development discussed the issue of water at the Ad Hoc Liaison Comittee in New York on 17-18 September.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-25T16:48:03.177Z","http://data.parliament.uk/resources/772162/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","West Bank: Sanitation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made recent representations to the Government of Israel on the adequacy of the water supply and sanitation infrastructure in the West Bank.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","108133"
"http://data.parliament.uk/resources/772163","Foreign and Commonwealth Office","false","2017-10-25","<p>The UK regularly raises concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank. We have not raised this issue with the Palestinian Authority.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-25T13:58:46.39Z","http://data.parliament.uk/resources/772163/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","West Bank: Water","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Israel and Palestinian officials on water permits in the (a) Jordan Valley area and (b) wider Palestinian West Bank.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","108132"
"http://data.parliament.uk/resources/772165","Foreign and Commonwealth Office","false","2017-10-20","<p>The Government's priorities are: maintaining the integrity of the Antarctic Treaty, which designates the continent as a region reserved for peace and science, and maintaining the UK’s leading role within that system; protecting UK sovereign interests and the level of British presence in the British Antarctic Territory; supporting the British Antarctic Survey in delivering world class science in a region essential to understanding the world’s changing climate; enhancing the environmental protection of the continent, including the sustainable management of marine resources. The UK will also be leading efforts to improve the management of increasing levels of Antarctic tourism, protect important (and often British) Antarctic heritage and enhance our understanding of the Polar oceans, including tackling issues such as plastic pollution.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-20T13:28:10.64Z","http://data.parliament.uk/resources/772165/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Antarctic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his priorities are for the Antarctic region for the next 12 months.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","108168"
