"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455365","Department for Digital, Culture, Media and Sport","false","2022-04-01","<p>The Government introduced the Online Safety Bill to Parliament on 17 March 2022. This ground breaking legislation will tackle the growing and evolving threat of child sexual exploitation and abuse (CSEA), including the transmission of sexually explicit material of children online.</p><p>The Online Safety Bill sets out new duties on in-scope services to tackle illegal content. CSEA is named in the Bill as a priority offence, meaning companies must use systems and processes to minimise and remove this content. The Bill will also place a legal requirement on in-scope services to report online CSEA that they identify on their services. Ofcom can take enforcement action, including large fines, against companies that do not comply with their duties.</p><p> </p>","Croydon South","Chris Philp","2022-04-01T09:52:09.997Z","http://data.parliament.uk/resources/1455365/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to bring forward legislative proposals to prevent the transmission of sexually explicit material of children online.","false","Biography information for Dame Karen Bradley","Staffordshire Moorlands","Karen Bradley","149251"
"http://data.parliament.uk/resources/1455366","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>The Secretary of State has a duty under Section1 of the Planning Listed Buildings and Conservation Areas Act 1990 to list buildings of special architectural and historic interest. Buildings that have been left derelict for long periods of time may still meet the statutory criteria for listing. Delisting just in circumstances where a building has been left to disrepair would not be appropriate.</p><p>Local Authorities have powers to take action where a designated heritage asset has deteriorated to the extent that its preservation may be at risk. This includes undertaking urgent works and recovering those costs, as well as compulsory acquisition, including provisions for minimum compensation where an owner has deliberately allowed a building to fall into disrepair in order to justify its demolition and secure permission for redevelopment of the site. Listed buildings represent some of our most significant heritage assets and should not be neglected by owners.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-04-05T12:01:35.197Z","http://data.parliament.uk/resources/1455366/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Listed Buildings: Empty Property","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of withdrawing listed status from buildings that have been left derelict for long periods, in order to facilitate regeneration or development.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149361"
"http://data.parliament.uk/resources/1455482","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>We want to build a world-leading digital economy in which no one is left behind by the digital revolution. That means ensuring that as many people as possible can reap the benefits of being online and the technologies that can transform our lives, benefit society and drive prosperity and growth.</p><p>However, we are aware that for disabled people, poor design of apps or websites - which does not take disabled users into account - remains a significant issue. This is why, in early 2022, DCMS collected evidence about the nature and scale of the inaccessibility of private sector websites. We are now exploring how the government can effectively intervene and will report back in spring 2022.</p><p>This work will complement the government’s 2018 publication of the Public Sector Bodies (Websites and Mobile Applications) Accessibility Regulations. Led and monitored by the Government Digital Services (GDS), these regulations require UK public sector websites and apps to be made accessible, unless it would be disproportionate to do so.</p><p>In relation to video-on-demand (VoD) content, the Digital Economy Act 2017 amended the Communications Act 2003 to give the Secretary of State the power to impose statutory requirements on on-demand services regulated in the UK in relation to access services - including subtitling and signing. Following recommendations from Ofcom in December 2018 and July 2021, officials are considering their proposals and will set out next steps for implementation in due course.</p>","Hornchurch and Upminster","Julia Lopez","2022-04-05T08:23:55.44Z","http://data.parliament.uk/resources/1455482/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Digital Technology and Video Recordings: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure equitable access to (a) digital resources and (b) videos for the deaf community in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","149360"
"http://data.parliament.uk/resources/1455492","Department for Digital, Culture, Media and Sport","false","2022-04-19","<p>Two bids were received and evaluated as part of the Fibre in Water competition. The Government has allocated £1.2 million to the winning consortium to proceed with the design stage of the project. The remaining £2 million funds will be granted once this stage has been reviewed.</p><p>It comes from HM Treasury’s Shared Outcomes Fund which is used to fund pilot projects to test innovative ways of working across the public sector.</p><p>The project is led by Yorkshire Water, with Arcadis and University of Strathclyde. Additional partners will be announced shortly.</p><p>Please see the full press release announcement <a href="https://www.gov.uk/government/news/water-pipes-in-yorkshire-to-deliver-high-speed-broadband-in-new-trial" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez","2022-04-19T10:12:30.65Z","http://data.parliament.uk/resources/1455492/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) applications were received and (b) grants allocated to which organisations as part of the Fibre in the Water competition.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","149271"
"http://data.parliament.uk/resources/1455553","Department for Digital, Culture, Media and Sport","false","2022-04-20","<p>The pilot Young Audiences Content Fund was allocated Licence Fee underspend to test a new way of financing public service TV content for a three-year period. This three-year period concluded on 31 March 2022. As planned a full evaluation will now take place to determine the impact of the Young Audiences Content Fund on the children’s television industry and the provision and plurality of public service content for young audiences across the UK.</p><p>The potential for any further investment of public funding will be assessed against the Fund evaluation and alongside future public service broadcasting needs.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-04-20T09:18:17.167Z","http://data.parliament.uk/resources/1455553/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of reinstating the Young Audiences Content Fund.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","149313"
"http://data.parliament.uk/resources/1454995","Department for Digital, Culture, Media and Sport","false","2022-04-04","<p>We gather information for the total number and value of losses and special payments for each financial year, but only the detailed breakdown of each of these which are above £300k. We do not gather itemised information for losses and special payments below this level (i.e. what it relates to or any other details) as there is no requirement to do so for the purposes of statutory financial reporting.</p><p>The details on the amounts over £300k are published in the Annual Report and Accounts for that year. All the information for losses and special payments requested above can therefore be found in the corresponding Annual Report and Accounts for the applicable year, available on GOV.UK.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-04-04T09:39:07.897Z","http://data.parliament.uk/resources/1454995/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-28","Department for Digital, Culture, Media and Sport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will detail the losses and special payments valued at under £300,000 for her departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148125"
"http://data.parliament.uk/resources/1455026","Department for Digital, Culture, Media and Sport","false","2022-04-20","<p>The Government is supportive of a modern system of public service broadcasting (PSB) that remains relevant and can continue to meet the needs of UK audiences of all ages in the future. That is why we are conducting a strategic review of PSB – to work out how best to achieve this in light of the challenges the sector is currently facing.</p><p>Advice from the Government’s expert PSB Advisory Panel is one element of that review, which draws on multiple sources including Ofcom’s latest review of PSB (‘Small Screen: Big Debate’), and reports from the Select Committees in both Houses of Parliament. Panel members have a wide range of experience and expertise in broadcasting and related industries, including children’s media.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-04-20T09:20:20.07Z","http://data.parliament.uk/resources/1455026/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-28","Public Service Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure that young listeners and viewers benefit from the Public Service Broadcasting Advisory Panel in the context of a children's media representative not being appointed to that panel.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148372"
"http://data.parliament.uk/resources/1455132","Department for Digital, Culture, Media and Sport","false","2022-04-04","<p>The statement of requirements for this contract relates to ongoing and future policy developments and therefore cannot be published at this moment in time. It will be made available in due course.</p>","Hornchurch and Upminster","Julia Lopez","2022-04-04T09:40:34.403Z","http://data.parliament.uk/resources/1455132/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-28","DLA Piper","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the statement of requirements set out by her Department in contract reference 102274 and tendered to DLA Piper UK LLP.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148105"
"http://data.parliament.uk/resources/1455135","Department for Digital, Culture, Media and Sport","false","2022-04-04","<p>This specific legal analysis relates to ongoing and future policy development and can therefore not be published at this time, but will be made available in due course.</p>","Hornchurch and Upminster","Julia Lopez","2022-04-04T09:41:56.48Z","http://data.parliament.uk/resources/1455135/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-28","DLA Piper","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the legal analysis and advice provided by DLA Piper UK LLP on data protection law and practice in support of the International Data Transfer Regime under the terms of contract reference 102274.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148106"
"http://data.parliament.uk/resources/1455165","Department for Digital, Culture, Media and Sport","false","2022-04-04","<p>DCMS and our arms-length bodies have a zero-tolerance approach to any incidents of fraud.</p><p>We have robust due diligence and grant monitoring processes to ensure that government funding is used for the purposes intended.</p><p>Due to the unique circumstances of COVID-19, DCMS agreed to accept a higher tolerance to fraud risk due to the demand for urgent delivery of relief schemes. This was agreed, subject to a number of mitigations including, in particular, investment in our remedial or post-event scrutiny, with Post Event Assurance (PEA) workstreams embedded in COVID-19 relief packages.</p><p>DCMS identified immaterial amounts of fraud in 2020-21 (equivalent to 0.03% of its total budget) which is well within the Department's risk tolerance and average tolerance levels for fraud and error across Central Government (0.5 - 5%). The 2020-21 results of our high-risk COVID-19 packages have been shared with the Public Accounts Committee, at the recall session on 4 November 2021. These findings were tested by the National Audit Office as part of their audit of our year-end accounts. The NAO were satisfied and gave an unqualified opinion on our 2020-21 Accounts.</p><p>We are currently reviewing our fraud risk appetite and plan to revert to pre-COVID-19 fraud tolerance levels for the financial year 2022-23.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-04-04T09:43:31.623Z","http://data.parliament.uk/resources/1455165/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-28","Department for Digital, Culture, Media and Sport: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Department for Digital, Culture, Media and Sport, DCMS Annual Report and Accounts 2020-21, published on 16 December 2021, HC 758, if she will make an assessment of the consistency of that Department's higher level of fraud risk appetite during the covid-19 pandemic with the Government's zero-tolerance approach to all internal fraud.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148113"
