"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045793","Foreign and Commonwealth Office","false","2019-01-22","<p>We are all concerned about the situation in Venezuela, a crisis of growing regional magnitude. Only yesterday 25 members of the National Guard revolted against Maduro's leadership. In October 2018, speaking at Chatham House, I called for a concerted regional and global response to what has become a man-made regional crisis. The UK is standing alongside American, EU and Lima Group partners to ensure a robust response to the crisis; all options remain open including further targeted sanctions.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:35:10.533Z","http://data.parliament.uk/resources/1045793/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Venezuela: Politics and Government","1","House of Commons","What diplomatic steps he is taking to tackle the constitutional and humanitarian crisis in Venezuela and the effect of that crisis on the political and economic situation in neighbouring countries.","false","Biography information for John Spellar","Warley","John Spellar","908708"
"http://data.parliament.uk/resources/1045796","Foreign and Commonwealth Office","false","2019-01-22","<p>Officals at our Embassy in Jakarta, including the Ambassador, visit Papua and West Papua regularly. During these visits they press the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. This includes access to healthcare. We have not to date raised the specific issue of measles immunisations, but I am happy to confirm to the honourable member that we shall do so.</p>","Cities of London and Westminster","Mark Field","2019-01-22T14:58:52.74Z","http://data.parliament.uk/resources/1045796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Papua: Measles","1","House of Commons","What discussions he has had with his Indonesian counterpart on (a) the provision of measles vaccinations in West Papua and (b) access to healthcare for West Papuans.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","908718"
"http://data.parliament.uk/resources/1043006","Foreign and Commonwealth Office","false","2019-01-22","<p>While we condemn the violent behaviour of some protestors, and unlawful acts such as arson and looting, we are deeply concerned that Zimbabwe’s security forces have acted disproportionately in response. In particular, there are disturbing reports of use of live ammunition, intimidation and excessive force. On 17 January I summoned the Zimbabwean Ambassador to highlight our concern at the ongoing situation in Zimbabwe.</p>","West Worcestershire","Harriett Baldwin","2019-01-22T15:10:31.69Z","http://data.parliament.uk/resources/1043006/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports of recent violence in Zimbabwe.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209728"
"http://data.parliament.uk/resources/1043027","Foreign and Commonwealth Office","false","2019-01-22","<p>The Government continues to be concerned about the situation in Mali. We reiterate our previous calls on the Government of Mali and the Plateforme and Coordination of Movements of Azawad (CMA) to redouble their efforts and take the additional steps needed for the immediate and full implementation of the 2015 Algiers Peace Agreement. We welcome recent efforts to accelerate disarmament, demobilisation and reintegration (DDR) efforts but underline the need for these efforts to accompanied by concurrent political and institutional reform, as well as initiatives to promote the development of northern Mali to improve the lives of ordinary people.</p><p>We are deeply concerned by the large numbers of civilians that continue to be affected by terrorist attacks and intercommunal clashes, particularly in the centre of Mali. We unequivocally condemn recent attacks against security personnel and express our condolences to all those who have been affected by violence. We have made clear that the security situation should be addressed through a comprehensive approach to address underlying grievances and avoid further deterioration. We encourage the Government of Mali to work with all partners to help reduce violent conflict.</p>","West Worcestershire","Harriett Baldwin","2019-01-22T15:07:51.277Z","http://data.parliament.uk/resources/1043027/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Mali: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Mali; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209749"
"http://data.parliament.uk/resources/1042272","Foreign and Commonwealth Office","false","2019-01-21","<p>Thank you for bringing this issue to our attention. I have asked our officials in the British Deputy High Commission in Mumbai to investigate further and will update you in due course. ​</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:19:52.343Z","http://data.parliament.uk/resources/1042272/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","India: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indian Government on the demolition of the homes of British and EU citizens in Daman, India.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","209288"
"http://data.parliament.uk/resources/1042291","Foreign and Commonwealth Office","false","2019-01-21","<p>The UK has been anticipating this report and is deeply concerned by its findings. Whilst the UK welcomes the UN Secretary General's initial response, we urge the UN to increase its efforts to tackle sexual harassment and will look for the earliest opportunity to discuss this with them. The Foreign and Development Secretaries raised the issue of sexual harassment with the UN Secretary-General last December and the Minister for the Commonwealth and the UN discussed the issue with the Under Secretary-General Head of the UN Task Force on Sexual Harassment in October. Senior officials have also been in regular contact with senior United Nations representatives to push for action to tackle these issues.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:13:34.38Z","http://data.parliament.uk/resources/1042291/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","United Nations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with United Nations representatives on the recent findings of a report from that organisation that one third of UN staff and contractors have experienced sexual harassment in the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209293"
"http://data.parliament.uk/resources/1042355","Foreign and Commonwealth Office","false","2019-01-21","<p>On 15 January, the International Criminal Court (ICC) Trial Chamber, by majority acquitted Laurent Gbagbo and Charles Blé Goudé of all charges. These judgments have been reached following an independent and impartial judicial process. Our thoughts are with the victims of violence in Cote d'Ivoire and their families. The UK government firmly believes that those who have perpetrated war crimes and crimes against humanity should be held fully accountable. The ICC can play an important role in ending impunity for the most serious international crimes. It has our full support in pursuing the mandate it was given under ICC Statute.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:14:30.15Z","http://data.parliament.uk/resources/1042355/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Laurent Gbagbo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the acquittal of Laurent Gbagbo on the efforts of the International Criminal Court to enforce human rights standards.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209371"
"http://data.parliament.uk/resources/1042356","Foreign and Commonwealth Office","false","2019-01-21","<p>The Government's policy remains to encourage states to comply with their international legal obligations to cooperate with the International Criminal Court (ICC), in particular with respect to the execution of ICC arrest warrants. We pursue this policy through a range of fora, including the Security Council, but note that any action by the Security Council requires the agreement of its permanent members. We do not have an estimate of countries that have failed to comply with the ICC in the case of Omar al-Bashir.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:54:50.913Z","http://data.parliament.uk/resources/1042356/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Omar al-Bashir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK allies that have failed to comply with the International Criminal Court arrest warrant for Omar al-Bashir as a result of him being allowed through their territory since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209372"
"http://data.parliament.uk/resources/1042357","Foreign and Commonwealth Office","false","2019-01-21","<p>I summoned the Zimbabwean Ambassador on 17 January to highlight our concern at the ongoing situation in Zimbabwe.</p><p>I call on the Government of Zimbabwe to ensure its security forces act professionally, proportionately and at all times with respect for human life and constitutional rights. We further call on the Government of Zimbabwe to investigate all allegations of human rights violations and abuses. We also urge the reinstatement of full internet access, consistent with citizens' constitutional right to freedom of expression.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:56:10.637Z","http://data.parliament.uk/resources/1042357/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Zimbabwe: Trade Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart on that country's obligations under international human rights and international law in relation to the treatment of independent Trades Unions.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209373"
"http://data.parliament.uk/resources/1041568","Foreign and Commonwealth Office","false","2019-01-22","<p>Saudi Arabia remains a <a href="https://www.gov.uk/government/publications/saudi-arabia-human-rights-priority-country/saudi-arabia-human-rights-priority-country" target="_blank">Foreign and Commonwealth Office human rights priority country</a>, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief.</p><p>We welcome recent positive developments, including the end on the ban on women driving in Saudi Arabia, but recognise women's rights still fall short of international standards.</p><p>The UK strongly supports freedom of expression. We believe that civil society organisations and individuals should have the freedom to express their opinions, including where they challenge government policy. This includes Human Rights Defenders – those people that seek to promote universal human rights for their fellow citizens. We support them as a matter of principle, provided they do not advocate or use violent means.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:43:47.787Z","http://data.parliament.uk/resources/1041568/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in relation to (a) women and (b) political activists in Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208797"
