"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/885919","Foreign and Commonwealth Office","false","2018-05-01","<p>The military action taken by the UK, alongside the US and France, was proportionate and targeted. It was a strictly limited operation designed to degrade the capacity and deter the use of chemical weapons by the Syrian regime in order to alleviate humanitarian suffering. We have not sought escalation against Syria, Russia, or any other country and have communicated clearly the proportionate and targeted aims of this action.</p>","Lord Ahmad of Wimbledon","2018-05-01T15:53:34.643Z","http://data.parliament.uk/resources/885919/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of escalating international conflict as a result of the recent air strikes against Syria by the US, France and UK in response to the chemical attack on Douma.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7008"
"http://data.parliament.uk/resources/885920","Ministry of Defence","false","2018-04-25","<p>The costs of operational flying sorties are calculated on a net additional cost basis, i.e. they are based on those costs, over and above existing funding, that the Department would not have incurred but for the activity. As the aircraft involved were already deployed on operations, additional operating costs are not expected from the activity. No net additional costs for the weapons consumed will materialise unless the Department assesses that additional weapons must be procured to meet current planning assumptions.</p>","Earl Howe","2018-04-25T16:19:31.233Z","http://data.parliament.uk/resources/885920/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-17","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what was the total cost of the recent air strikes carried out by the RAF in response to the chemical attack on Douma.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7009"
"http://data.parliament.uk/resources/885921","Foreign and Commonwealth Office","false","2018-05-01","<p>The military action by the UK, US, and France in Syria was a discrete action to degrade and deter the use of chemical weapons by the Syrian Regime – in a way that does not escalate tension in the region. We are communicating clearly the proportionate and targeted nature of this action, and underlining that we are not seeking escalation against Russia. We call on Russia to work with the international community to address the threat from chemical weapons.</p>","Lord Ahmad of Wimbledon","2018-05-01T15:56:06.753Z","http://data.parliament.uk/resources/885921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks of worsening relations with Russia as a result of UK military action in Syria.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7010"
"http://data.parliament.uk/resources/885922","Foreign and Commonwealth Office","false","2018-04-30","<p>Russia’s repeated shielding of the Asad regime from investigation and censure by the UN Security Council meant further UN-sponsored action was not possible. On 10 April, Russia vetoed a draft Resolution that would have established an independent UN investigation. This follows their termination of the independent Organisation for the Prohibition of Chemical Weapons-UN Joint Investigative Mechanism last year after the appalling chemical weapons attack in Khan Sheikhoun. Russia has used its veto six times on the topic of chemical weapons use in Syria since the start of 2017. The military action undertaken by the UK was permitted under international law as set out in the government’s legal position, which can be viewed on the gov.uk website.</p>","Lord Ahmad of Wimbledon","2018-04-30T11:37:12.653Z","http://data.parliament.uk/resources/885922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government why they did not seek a mandate from the UN Security Council before taking military action against Syria in response to the chemical attack on Douma.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7011"
"http://data.parliament.uk/resources/884194","Ministry of Defence","false","2018-04-26","<p>Sergeant Tonroe, who was killed on 29 March 2018, was embedded with US forces on a counter-Daesh operation.</p>","Earl Howe","2018-04-26T15:25:05.973Z","http://data.parliament.uk/resources/884194/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 March (HL5782), how they reconcile the statement that “our military role in the Global Coalition is limited to air strikes” with the presence of a British soldier in Syria who was killed by a roadside bomb in Manbij on 29 March.","false","Biography information for Baroness Cox","Baroness Cox","HL6879"
"http://data.parliament.uk/resources/884195","Ministry of Defence","false","2018-04-24","<p>The UK is not providing support to the Free Syrian Army. The Government will not provide any additional information on the circumstances surrounding the death of Sgt Tonroe.</p>","Earl Howe","2018-04-24T15:31:05.24Z","http://data.parliament.uk/resources/884195/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they intend to withdraw support from the Free Syrian Army (FSA), following reports that the FSA were responsible for the roadside bomb which killed a British soldier in Manbij on 29 March.","false","Biography information for Baroness Cox","Baroness Cox","HL6880"
"http://data.parliament.uk/resources/884196","Ministry of Defence","false","2018-04-26","<p>The Government will not provide any additional information on the circumstances surrounding the death of Sergeant Tonroe at this time.</p>","Earl Howe","2018-04-26T15:07:03.093Z","http://data.parliament.uk/resources/884196/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what was the outcome of the investigation by the Global Coalition into the death of a British soldier in Manbij, Syria, on 29 March; and whom that investigation determined was responsible for laying the bomb.","false","Biography information for Baroness Cox","Baroness Cox","HL6881"
"http://data.parliament.uk/resources/884198","Ministry of Defence","false","2018-04-24","<p>The Government will not provide any additional information on the circumstances surrounding the death of Sgt Tonroe.</p>","Earl Howe","2018-04-24T15:31:17.027Z","http://data.parliament.uk/resources/884198/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the laying of a roadside bomb in Manbij, Syria, reportedly by allies of Turkey, which killed a British soldier on 29 March.","false","Biography information for Baroness Cox","Baroness Cox","HL6883"
"http://data.parliament.uk/resources/884222","Foreign and Commonwealth Office","false","2018-04-30","<p>The UK fully supports UN Security Council Resolution 2401 and has convened emergency briefings of the UN Security Council to press for implementation of the ceasefire. In line with the resolution, we have urged de-escalation in Afrin, the protection of civilians and the provision of humanitarian aid, while recognising Turkey's legitimate security interests. The genesis and motivation of this resolution was to assist civilians by calling for weekly deliveries of humanitarian aid and medical evacuations of the critically ill, especially in Eastern Ghouta, which at the time was subject to bombardment and siege by the Assad regime.</p>","Lord Ahmad of Wimbledon","2018-04-30T15:48:48.73Z","http://data.parliament.uk/resources/884222/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is their assessment of the consequences that should follow, through the United Nations, in relation to Turkey's reported violation of UNSCR 2401 on 24 February.","false","Biography information for Lord Hylton","Lord Hylton","HL6907"
"http://data.parliament.uk/resources/884223","Foreign and Commonwealth Office","false","2018-04-30","<p>The Foreign and Commonwealth Office does not have conclusive evidence to suggest that Turkish-backed forces are settling in Afrin. The UK has consistently called for freedom of movement for those caught up in the violence, in accordance with international humanitarian law. This includes the right of return and protection of property for any internally displaced persons who have fled following the recent operation in Afrin. It is essential that the rights of internally displaced persons are protected and those who wish to return are able to do so freely. We will continue to raise this point with Turkish counterparts in our discussions with them.</p>","Lord Ahmad of Wimbledon","2018-04-30T15:49:41.75Z","http://data.parliament.uk/resources/884223/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they have any evidence that Turkey is settling Syrian Islamist allied militias and their families within Afrin Canton; and if so, what action they will take.","false","Biography information for Lord Hylton","Lord Hylton","HL6908"
