"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747122","Ministry of Justice","false","2017-07-05","<p>This information requested is not held centrally.</p>","Esher and Walton","Dominic Raab","2353","2017-07-05T15:56:17.237Z","http://data.parliament.uk/resources/747122/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-30","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, with reference to applications granted under subsection 41(3)c(i) of the Youth Justice and Criminal Evidence Act 1999 to use rape complainants' previous sexual history as evidence, how many of those applications resulted in the defendant being (a) acquitted and (b) convicted in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","2351"
"http://data.parliament.uk/resources/747123","Ministry of Justice","false","2017-07-05","<p>The Attorney General and the previous Justice Secretary committed to looking at how s41 is operating in practice. MoJ keep all areas of criminal justice procedure under ongoing review.</p>","Esher and Walton","Dominic Raab",,"2017-07-05T17:12:39.583Z","http://data.parliament.uk/resources/747123/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-30","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to amend subsection 41(3)c(i) of the Youth Justice and Criminal Evidence Act 1999 which allows rape complainant's previous sexual history to be used as evidence in court.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","2352"
"http://data.parliament.uk/resources/747124","Ministry of Justice","false","2017-07-05","<p>This information requested is not held centrally.</p>","Esher and Walton","Dominic Raab","2351","2017-07-05T15:56:17.297Z","http://data.parliament.uk/resources/747124/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-30","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, in how many cases an application was made under subsection 41(3)c(i) of the Youth Justice and Criminal Evidence Act 1999 for a rape complainant's previous sexual history to be used as evidence in court in each of the last five years; and how many such applications were granted.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","2353"
"http://data.parliament.uk/resources/746258","Ministry of Justice","false","2017-07-05","<p>In March 2013 we published a consultation on the implementation of the coroner reforms in Part 1 of the Coroners and Justice Act 2009. We implemented those reforms along with supporting rules and regulations, in July 2013. We published guidance on reformed coroner services in February 2014.</p>","Bracknell","Dr Phillip Lee",,"2017-07-05T15:49:20.893Z","http://data.parliament.uk/resources/746258/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-06-28","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the implementation of the Coroner Reform programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1728"
"http://data.parliament.uk/resources/746259","Ministry of Justice","false","2017-07-05","<p>The Ministry of Justice has responsibility for coronial law and policy only. The decision to commission a post mortem examination as part of a coronial investigation, and what form it takes, is for the coroner as an independent judicial office holder. The Chief Coroner has issued guidance to coroners on post mortem imaging.</p>","Bracknell","Dr Phillip Lee",,"2017-07-05T15:52:39.233Z","http://data.parliament.uk/resources/746259/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-06-28","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has published to ensure the minimal use of invasive autopsies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1729"
"http://data.parliament.uk/resources/732921","Ministry of Justice","false","2017-07-05","<p>The information requested could only be obtained at disproportionate costs.</p>","Bracknell","Dr Phillip Lee",,"2017-07-05T15:47:25.32Z","http://data.parliament.uk/resources/732921/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-06-27","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1257"
"http://data.parliament.uk/resources/732967","Ministry of Justice","false","2017-07-05","<p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal. This includes funding for new and expectant mothers who may have experienced discrimination.</p><p>The Government’s reforms to the scope of civil legal aid were designed to refocus funding on those who need it most and for the most serious cases in which legal advice and representation are justified.</p><p>We have specifically protected legal aid (both for initial advice and representation), subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p>","Esher and Walton","Dominic Raab",,"2017-07-05T15:54:34.707Z","http://data.parliament.uk/resources/732967/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-27","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve access to justice for women who have experienced maternity and pregnancy discrimination; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1277"
"http://data.parliament.uk/resources/732994","Ministry of Justice","false","2017-07-05","<p>The Government will consult with professionals, victims, experts and wider communities ahead of introducing a Domestic Violence and Abuse Bill.</p>","Bracknell","Dr Phillip Lee",,"2017-07-05T15:45:24.953Z","http://data.parliament.uk/resources/732994/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-06-27","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, who will be consulted about the content of the draft Domestic Violence and Abuse Bill.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1303"
"http://data.parliament.uk/resources/732995","Ministry of Justice","false","2017-07-05","<p>The Government will publish a draft Domestic Violence and Abuse Bill in this session after consulting stakeholders.</p><p> </p><p>The Government is also committed to introducing legislation in this session to modernise the courts system, as set out in the Queen’s Speech.</p>","Bracknell","Dr Phillip Lee",,"2017-07-05T15:46:35.15Z","http://data.parliament.uk/resources/732995/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-06-27","Courts and Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, when the Department plans to publish the draft Domestic Violence and Abuse Bill and the Courts Bill.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1304"
"http://data.parliament.uk/resources/733051","Ministry of Justice","false","2017-07-05","<p>Information on offenders released from prison in England and Wales who have attended Accredited Offending Behaviour Programmes is held on individual prisoner files.</p><p> </p><p>The information requested could therefore only be obtained centrally at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-05T13:39:13.493Z","http://data.parliament.uk/resources/733051/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-27","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who have attended rehabilitation courses in prison have reoffended in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1522"
