"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692554","Department of Health","false","2017-02-24","<p>The tenure of the 217 vacant properties held by NHS Property Services is as follows:</p><p> </p><table><tbody><tr><td><p>Tenure</p></td><td><p>Number of Properties</p></td><td><p>Proportion (%)</p></td></tr><tr><td><p>Freehold and long leasehold</p></td><td><p>146</p></td><td><p>67</p></td></tr><tr><td><p>Leasehold</p></td><td><p>69</p></td><td><p>32</p></td></tr><tr><td><p>Other formal tenure arrangements</p></td><td><p>1</p></td><td><p>0.5</p></td></tr><tr><td><p>Other</p></td><td><p>1</p></td><td><p>0.5</p></td></tr></tbody></table><p> </p><p>The 217 properties constitute 6.9% of the total number in the NHS Property Services portfolio and in calculating 217 as the number of vacant properties, the following assumptions were made:</p><p> </p><p>- ‘Property’ refers to a physical building or structure rather than a site or legal holding (i.e. some facilities sit on several land-holdings); and</p><p>- Vacant Properties are defined as those properties where at least 90% of the Net Internal Area is classed as vacant.</p>","Ludlow","Mr Philip Dunne","2017-02-24T10:38:50.88Z",,"http://data.parliament.uk/resources/692554/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/692554/answer",,,,,"17","Health","Health","2017-02-21","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 February 2017 to Question 63167, what proportion of the 217 vacant properties are (a) freehold, (b) leasehold, (c) other formal tenure agreements and (d) other.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","64731"
"http://data.parliament.uk/resources/691766","Cabinet Office","false","2017-02-24","<p>Over the last three years the Cabinet Office has had and continues to have due regard, as necessary, to the public sector quality duty in exercising its functions. The Equality Act does not require this due regard to take the form of an equality impact assessment, nor does it define an equality impact assessment, and the Cabinet Office does not maintain a record of such assessments.</p>","Ipswich","Ben Gummer","2017-02-24T11:51:00.253Z",,"http://data.parliament.uk/resources/691766/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/691766/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-20","Cabinet Office: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64440"
"http://data.parliament.uk/resources/691782","HM Treasury","false","2017-02-27","<p>In line with the government’s legal responsibilities and policy commitment to promote fairness, the Treasury and other Government departments fully comply with the Public Sector Equality Duty (PSED), and consider the equality impacts of policy measures on those sharing protected characteristics. When working on policy, including at fiscal events, Ministers are advised of the impact a decision has on protected groups and this is taken into account when a policy decision is made.</p><p> </p><p>However, the legislation does not prescribe how this information needs to be recorded and it is not a statutory requirement in England to prepare or publish information in a particular form, such as an equality impact assessment.</p>","South West Hertfordshire","Mr David Gauke","2017-02-27T14:11:29.52Z",,"http://data.parliament.uk/resources/691782/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/691782/answer",,,,,"14","Treasury","CaTreasury","2017-02-20","Treasury: Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64452"
"http://data.parliament.uk/resources/691822","Department for Culture, Media and Sport","true","2017-02-28","<p><del class="ministerial">Through the Government’s National Cyber Security Programme, my Department is delivering an ambitious set of initiatives to support the growth of and investment in cyber security companies across the United Kingdom, including those from Northern Ireland. In particular, we provide opportunities for early stage companies from across the UK to be represented at selected events where they can showcase their technologies and expertise in order to secure investment. We are also funding the delivery of two cyber innovation centres which are open to companies from across the UK.</del></p><p><del class="ministerial">We are also funding the delivery of ‘Hut Zero’, an accelerator programme for individuals with cyber security ideas , and ‘Cyber 101’ business training ‘bootcamps’ for early stage companies, some of which are being delivered in Northern Ireland. I am particularly delighted that Queen’s University Belfast’s Centre for Secure Information Technology is playing a pivotal role in the delivery of both of those initiatives.</del></p><p> </p><p><ins class="ministerial">DCMS is committed to offering all applicants equality of opportunity to ensure that we attract and retain candidates with the most talent and potential. To this end, the DCMS recruitment process does not require applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The department does not retain details centrally that would allow us to identify employees with unspent convictions so the information requested could only be obtained at disproportionate cost.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-28T17:40:34.42Z","2017-03-01T11:18:54.667Z","http://data.parliament.uk/resources/691822/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64441"
"http://data.parliament.uk/resources/691830","Ministry of Defence","false","2017-02-28","<p>Over the last three years the Ministry of Defence (MOD) has had, and continues to have due regard, as necessary, to the public sector equality duty in exercising its functions. The Equality Act does not require this due regard to take the form of an equality impact assessment, nor does it define an equality impact assessment, and the MOD does not maintain a record of such assessments.&quot;</p><p>The MOD aims to ensure that all public service reforms impacting on its staff or members of the public undergo an Equality Analysis, in line with the Public Sector Equality Duty placed on the Department by Equalities legislation. We have recently reviewed and updated our Equality Analysis guidance to ensure that those working on policy, projects, or services have a clear and efficient process to follow and all the necessary tools at hand to undertake an Equality Analysis.</p>","Milton Keynes North","Mark Lancaster","2017-02-28T16:01:00.143Z",,"http://data.parliament.uk/resources/691830/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/691830/answer",,,,,"11","Defence","Defence","2017-02-20","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64442"
"http://data.parliament.uk/resources/691861","Department for Education","false","2017-02-28","<p>Over the last three years the Department for Education has had and continues to have due regard, as necessary, to the public sector equality duty in exercising its functions. The Equality Act does not require this due regard to take the form of an equality impact assessment, nor does it define an equality impact assessment, and the Department does not maintain a record of such assessments.</p>","Gosport","Caroline Dinenage","2017-02-28T17:59:08.863Z",,"http://data.parliament.uk/resources/691861/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/691861/answer",,,,,"60","Education","Education","2017-02-20","Department for Education: Equality","1","House of Commons","To ask the Secretary of State for Education, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64443"
"http://data.parliament.uk/resources/691901","Foreign and Commonwealth Office","false","2017-02-28","<p>​It is the responsibility of policy leads to conduct Equality Impact Assessments (EIA) where appropriate and as such there is no central record of the number of assessments made. To provide you with this would require us to gather information from over 200 posts and departments and the cost of doing this would be disproportionate and exceed the appropriate cost limit. Policy leads are however encouraged to engage with the relevant staff support groups early on in policy formation to ensure that no group are disproportionately or disadvantaged. The FCO's Diversity and Inclusion Team provides expert guidance and support, where needed, to ensure EIAs are conducted effectively.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-28T15:57:40.627Z",,"http://data.parliament.uk/resources/691901/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/691901/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64444"
"http://data.parliament.uk/resources/691926","Department of Health","false","2017-02-28","<p>The number of equality impact assessments in each of the last three years is contained in the following links:</p><p> </p><p>- Equality analysis published in 2016:</p><p><a href="https://www.gov.uk/government/publications/meeting-the-public-sector-equality-duty-in-2016/meeting-the-public-sector-equality-duty-in-2016" target="_blank">https://www.gov.uk/government/publications/meeting-the-public-sector-equality-duty-in-2016/meeting-the-public-sector-equality-duty-in-2016</a></p><p> </p><p>- Equality analysis published in 2015:</p><p><a href="https://www.gov.uk/government/publications/dh-public-sector-equality-duty-compliance-2015/meeting-the-public-sector-equality-duty-in-2015#equality-analyses-published-in-2015" target="_blank">https://www.gov.uk/government/publications/dh-public-sector-equality-duty-compliance-2015/meeting-the-public-sector-equality-duty-in-2015#equality-analyses-published-in-2015</a></p><p> </p><p>- Equality analysis published in 2014:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401180/DH_equalities_2015_acc.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401180/DH_equalities_2015_acc.pdf</a> (see page 18)</p>","Warrington South","David Mowat","2017-02-28T14:04:06.327Z",,"http://data.parliament.uk/resources/691926/answer","Biography information for David Mowat","http://data.parliament.uk/resources/691926/answer",,,,,"17","Health","Health","2017-02-20","Department of Health: Equality","1","House of Commons","To ask the Secretary of State for Health, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64446"
"http://data.parliament.uk/resources/691947","Department of Health","false","2017-02-23","<p>The following table shows:</p><p><strong> </strong></p><p>Annual increase in Agenda for Change (AfC) band maxima - adjusted for the Consumer Price Index</p><p> </p><table><tbody><tr><td><p>AfC band</p></td><td><p>2009/10 to 2015/16</p></td><td><p>Annual Average</p></td></tr><tr><td><p>1</p></td><td><p>-4.4%</p></td><td><p>-0.7%</p></td></tr><tr><td><p>2</p></td><td><p>-5.4%</p></td><td><p>-0.9%</p></td></tr><tr><td><p>3</p></td><td><p>-7.0%</p></td><td><p>-1.2%</p></td></tr><tr><td><p>4</p></td><td><p>-9.5%</p></td><td><p>-1.6%</p></td></tr><tr><td><p>5</p></td><td><p>-8.9%</p></td><td><p>-1.5%</p></td></tr><tr><td><p>6</p></td><td><p>-9.5%</p></td><td><p>-1.6%</p></td></tr><tr><td><p>7</p></td><td><p>-9.5%</p></td><td><p>-1.6%</p></td></tr><tr><td><p>8a</p></td><td><p>-9.5%</p></td><td><p>-1.6%</p></td></tr><tr><td><p>8b</p></td><td><p>-9.5%</p></td><td><p>-1.8%</p></td></tr><tr><td><p>8c</p></td><td><p>-10.4%</p></td><td><p>-1.8%</p></td></tr><tr><td><p>8d</p></td><td><p>-10.4%</p></td><td><p>-1.8%</p></td></tr><tr><td><p>9</p></td><td><p>-10.4%</p></td><td><p>-1.8%</p></td></tr><tr><td><p>All bands</p></td><td><p>-8.2%</p></td><td><p>-1.4%</p></td></tr></tbody></table><p>This change in the value of earnings is not representative of the great majority of National Health Service staff who were in post over this period. In 2009/10 only around 40% of Agenda for Change staff were at the top of their pay band. Many of these would have either left the NHS or been promoted by 2016.</p><p> </p><p>Agenda for Change staff employed in both 2010 and 2015 benefited from median earnings growth of 2.2% to 2.9% annually, depending on staff group. Adjusting for the Consumer Price Index gives an average increase of -0.2% to 0.5% per year.</p><p> </p><p>In 2015/16 48% of Agenda for Change staff were at the top of their pay band. Most Agenda for Change staff are therefore still eligible to receive incremental pay of around 3% on average on top of annual pay awards.</p>","Ludlow","Mr Philip Dunne","2017-02-23T15:15:25.673Z",,"http://data.parliament.uk/resources/691947/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/691947/answer",,,,,"17","Health","Health","2017-02-20","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 February 2017 to Question 62814, on NHS Pay, what estimate he has made of what the real-terms change in the salary has been for a member of NHS staff who was at the top of their pay band between 2009-10 and 2015-16, who remained in the same job, worked as a full-time employee and was not in receipt of unsocial hours pay (a) on average across all Agenda for Change staff groups and (b) by Agenda for Change pay band.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","64685"
"http://data.parliament.uk/resources/691961","Department of Health","false","2017-02-23","<p>For the 217 vacant properties held by NHS Property Services (NHSPS):</p><p> </p><p>- The budgeted total cost of maintenance for 2016/17 is £1.5 million; and</p><p>- The budgeted total for other associated costs for 2016/17 is £7.9 million.</p><p> </p><p>This is based on the following assumptions:</p><p> </p><p>- Full-year budgeted expenditure, excluding non-cash items such as depreciation and management fees; and</p><p>- The full-year budgeted figures do not include the savings achieved by disposing of a vacant property part of the way through the year.</p><p> </p><p>The 217 properties constitute 6.9% of the total NHSPS portfolio.</p><p>NHS Property Services is working closely with NHS England and the Department to finalise a ‘Vacant Space Hand Back Scheme’, which is designed to promote efficient use of the health estate and enable commissioners and tenants to save money on their estate costs.</p>","Ludlow","Mr Philip Dunne","2017-02-23T17:27:34.683Z",,"http://data.parliament.uk/resources/691961/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/691961/answer",,,,,"17","Health","Health","2017-02-20","NHS Property Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 February 2017 to Question 63167, what the (a) maintenance and (b) other associated costs of the 217 vacant properties held by NHS Property Services are.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","64600"
