"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347260","Department for Communities and Local Government","false","2015-06-01","<p>Ministers within the Department for Communities and Local Government regularly meet with colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-01T15:51:00.757Z","http://data.parliament.uk/resources/347260/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-28","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will have discussions with the Secretary of State for Energy and Climate Change on changing planning guidance on listed buildings to reduce heat loss through windows.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","319"
"http://data.parliament.uk/resources/347370","Ministry of Defence","false","2015-06-01","<p>Where we are able to offer legal protection to military wrecks by means of asserting Sovereign Immunity or by designation under the Protection of Military Remains Act 1986 we will continue to do so. However, given the vast number of Royal Navy wrecks around the world, there are limitations on what can be achieved with regard to protection, but where we have definitive evidence of desecration of these sites, we will take appropriate action.</p><p>We are also pursuing the wider education of sea-users as a long term measure. Protection can be delivered through information to and education of those who might wish to disturb the wrecks. As an example of how this can be effective, the Royal Malaysian Navy has foiled an attempt to loot historic wrecks after receiving information of suspicious activity from the Pahang Fishermen's Association. In that way, through local engagement with the Malaysian authorities and others, we endeavour to protect such military maritime graves now and in the future.</p>","Milton Keynes North","Mark Lancaster",,"2015-06-01T16:30:56.07Z","http://data.parliament.uk/resources/347370/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-05-28","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to (a) monitor designated and non-designated military wrecks and (b) facilitate the prosecution of those accused of the illegal salvage of such wrecks.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","352"
"http://data.parliament.uk/resources/346851","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","13","2015-06-01T15:45:55.58Z","http://data.parliament.uk/resources/346851/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the efficiency of the telephone service provided by HM Revenue and Customs; and what representations he has received about that service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","4"
"http://data.parliament.uk/resources/346854","HM Treasury","false","2015-06-01","<p>Details of HM Revenue and Customs (HMRC) telephony performance, including average waiting time, is published quarterly on the GOV.UK website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p><p>HMRC has performance targets which are regularly monitored. The department is working very hard to improve its service, including reducing demand and opening new online channels for customers so they do not need to pick up to phone.</p><p> </p>","South West Hertfordshire","Mr David Gauke","4","2015-06-01T15:45:55.487Z","http://data.parliament.uk/resources/346854/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average waiting time was for calls to HM Revenue and Customs telephone service in each year for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13"
"http://data.parliament.uk/resources/346855","Department for Transport","false","2015-06-01","<p>A telephone service is available for drivers who do not have access to the internet. Drivers can give permission for certain information from their record to be given verbally over the telephone to a nominated person or organisation.</p><p> </p><p>Drivers will also be able to telephone the Driver and Vehicle Licensing Agency to request a secure access code that will allow them to share information electronically from their driver record with third parties.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-01T15:49:54.753Z","http://data.parliament.uk/resources/346855/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Driving: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to ensure that British citizens without internet access who wish to rent cars abroad for periods exceeding 48 hours, or in an emergency, are able to do so in the absence of the paper counterpart to the driving licence.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14"
"http://data.parliament.uk/resources/346856","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","16","2015-06-01T13:29:19.06Z","http://data.parliament.uk/resources/346856/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15"
"http://data.parliament.uk/resources/346857","Department for Transport","false","2015-06-01","<p>The Road Investment Strategy, published at the time of the 2014 Autumn Statement, set out ambitious plans for improvements to the national road network between 2015 and 2020. The road network is a critical national infrastructure asset that is vital for successful economic growth, supporting jobs and productivity. This is why this Government made a clear commitment in its manifesto to invest £15 billion in roads, and the Prime Minister has made clear that the Government will implement its manifesto in full.</p>","Harrogate and Knaresborough","Andrew Jones","15","2015-06-01T13:29:19.2Z","http://data.parliament.uk/resources/346857/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-05-27","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer about the spending commitments in the Road Investment Strategy 2015-2020.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16"
"http://data.parliament.uk/resources/346872","Home Office","false","2015-06-01","<p>The Portuguese approach to drugs was reviewed within ‘Drugs: International Comparators’ published in October 2014<em>.</em> The report is clear that the successes in Portugal cannot be attributed to decriminalisation alone. Whilst drug use went down and health outcomes improved, there was, at the same time, a significant investment in treatment.</p><p> </p><p>This Government has no intention of decriminalising drugs. The UK's approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals through treatment and wider recovery support, whilst ensuring law enforcement tackles the criminality that is associated with the drugs trade.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-06-01T09:39:23.52Z","http://data.parliament.uk/resources/346872/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs: Decriminalisation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effects of the decriminalisation of drug use in Portugal on the prevalence of drug use in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","93"
"http://data.parliament.uk/resources/346892","Department for Transport","false","2015-06-01","<p>Advice prepared by HS2 Ltd in conjunction with the Department for Transport, Transport Scotland and the Scotland Office to identify broad options for high speed and upgraded railways to the north of England and Scotland is currently with Ministers for consideration. This advice will be published in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-01T13:45:40.847Z","http://data.parliament.uk/resources/346892/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-27","High Speed 2 Line: Scotland","1","House of Commons","To ask the Secretary of State for Transport, when he intends to publish HS2 Ltd's report on options for extending high speed rail services to Scotland.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","156"
"http://data.parliament.uk/resources/346893","Department for Transport","false","2015-06-01","<p>The Office of Rail and Road (ORR) reviews Control Period 5 (Rail Investment Strategy) Projects through the enhancements cost adjustment mechanism (ECAM) on a rolling basis when each project has reached a certain level of design maturity and a single option has been selected.</p><p> </p><p>The ORR publishes quarterly updates on the ECAM process. These are made publicly available on its website:</p><p> </p><p><a href="http://orr.gov.uk/what-and-how-we-regulate/regulation-of-network-rail/how-we-regulate-network-rail/control-period-5-cp5/cp5-delivery-plan" target="_blank">http://orr.gov.uk/what-and-how-we-regulate/regulation-of-network-rail/how-we-regulate-network-rail/control-period-5-cp5/cp5-delivery-plan</a>.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-06-01T13:53:55.107Z","http://data.parliament.uk/resources/346893/answer","Biography information for Claire Perry","27","Transport","Transport","2015-05-27","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the conclusions of the Office of Rail and Road's Enhancement Cost Adjustment Mechanism review of Network Rail's Control Period 5 investment programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","161"
