"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173923","Department for Environment, Food and Rural Affairs","false","2015-01-20","<p>Neither I nor any of my Defra Ministerial colleagues have met representatives of either the oxo-biodegradable or compostable bag industries in the last 12 months.</p><p> </p><p> </p><p> </p><p>At the official level, I set up a Stakeholder Advisory Group in September last year, which will be consulted as part of the review of industry standards for the biodegradability of plastic material. The Stakeholder Advisory Group met twice last year and includes Government officials as well as representatives of the Renewable Energy Association (who represent the compostable bag companies), the Oxo-biodegradable Plastics Association, academics and a number of other industry stakeholders such as the British Plastics Federation and the Plastics and Films Association. We expect that this group will meet on three further occasions this year.</p><p> </p><p> </p><p> </p><p>In addition, officials have met representatives of oxo-biodegradable firms on two occasions in the last 12 months to provide feedback on unsuccessful applications for funding under the Small Business Research Initiative. Officials have also met representatives of companies manufacturing compostable bags on three occasions in the last 12 months.</p><p> </p>","North Cornwall","Dan Rogerson","2015-01-20T14:57:07.363Z","http://data.parliament.uk/resources/173923/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-15","Plastic Bags","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will consult representatives from the compostable plastic bags industry as part of her Department's review of industry standards for the biodegradability of plastic material; and on how many occasions (a) Ministers and (b) officials have met representatives of (i) oxo-biodegradable and (ii) compostable plastic bag companies in the last 12 months.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","220900"
"http://data.parliament.uk/resources/173936","Northern Ireland Office","false","2015-01-20","<p>It remains my view that the Inquiry chaired by Sir Anthony Hart is the best forum to consider the allegations surrounding Kincora.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-20T12:35:11.383Z","http://data.parliament.uk/resources/173936/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-15","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether it remains her policy that the Historical Institutional Abuse Inquiry chaired by Sir Anthony Hart is the most appropriate place where all allegations surrounding Kincora should be examined.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220898"
"http://data.parliament.uk/resources/173937","Northern Ireland Office","false","2015-01-20","<p>It remains my view that the inquiry chaired by Sir Anthony Hart is the best forum to consider the allegations surrounding Kincora.</p><p>As you may be aware the Attorney General for England and Wales has written to the Chairman of the Inquiry and provided an undertaking in the usual format about the admissibility and use of evidence given by a witness who co-operates with the Inquiry. This undertaking covers any offences arising under the Official Secrets Act.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-20T12:37:25.013Z","http://data.parliament.uk/resources/173937/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-15","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will include Kincora Boys' Home in the independent inquiry into historical child sex abuse, established by the Home Office, in order to allow potential witnesses not to be constrained by the Official Secrets Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220899"
"http://data.parliament.uk/resources/173950","Department for Work and Pensions","false","2015-01-20","<p>The Department does not hold the required information to answer this question.</p>","Thornbury and Yate","Steve Webb","2015-01-20T12:32:20.9Z","http://data.parliament.uk/resources/173950/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-15","State Retirement Pensions: Kilmarnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in Kilmarnock and Loudoun constituency who will reach the state pension age within 12 months from the introduction of the single-tier pension and will be eligible to receive the full rate of state pension.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","220867"
"http://data.parliament.uk/resources/173952","Department for Work and Pensions","false","2015-01-20","<p /> <p><strong> </strong></p><p>The purpose of the initial Jobcentre Plus-led trials tested within Jobcentre Plus were to help inform and shape the design of larger-scale Randomised Controlled Trials that we plan to run in Universal Credit from April 2015, from which conclusions about effective in-work support will start to be drawn.</p>","Wirral West","Esther McVey","2015-01-20T15:02:50.833Z","http://data.parliament.uk/resources/173952/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conclusions about effective approaches to universal credit in work conditionality he has drawn from the labour market trials which started between May 2013 and January 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220869"
"http://data.parliament.uk/resources/173953","Department for Work and Pensions","false","2015-01-20","<p /> <p>The Department is currently developing the evaluation strategy, including publication plans, for the large-scale Randomised Controlled Trials that we will deliver in Universal Credit. The first of these trials will be launched in April this year.</p>","Wirral West","Esther McVey","2015-01-20T14:55:33.68Z","http://data.parliament.uk/resources/173953/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to publish evaluations of the universal credit in work conditionality pilots.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220870"
"http://data.parliament.uk/resources/173995","Department for Environment, Food and Rural Affairs","false","2015-01-20","<p>There are existing provisions which protect the welfare of rabbits kept for meat production. Whilst there is no specific EU-wide legislation for rabbits, any kept for meat production in cages or in other systems in this country are protected by the general provisions of the Animal Welfare Act 2006, which makes it an offence to cause suffering to an animal. The Welfare of Farmed Animals (England) Regulations 2007 specifically covers the welfare of rabbits kept for the production of food. In addition, the statutory welfare code for rabbits provides good husbandry advice including recommendations for housing, feed, water and space allowances which should be regarded as absolute minimum.</p><p> </p>","Camborne and Redruth","George Eustice","2015-01-20T15:05:40.837Z","http://data.parliament.uk/resources/173995/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-15","Rabbits: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward species-specific legislative proposals to (a) prohibit the use of barren cages for new rabbit farm developments and (b) make other provision for protecting the welfare of farmed rabbits.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","221036"
"http://data.parliament.uk/resources/174016","Foreign and Commonwealth Office","false","2015-01-20","<p>We remain deeply concerned by the UN Commission of Inquiry’s findings of widespread and systematic state sanctioned human rights violations in the Democratic People’s Republic of Korea (DPRK). We have seen no evidence to suggest the human rights situation has improved since the Commission published its report in February 2014. <br><br>On 22 December, following a request by the UK and others, the UN Security Council formally recognised the human rights situation in the DPRK as a potential threat to international peace and security and held a first discussion of this new agenda item. During this meeting the UK repeated its serious concern at the human rights situation in the DPRK and its belief that if the DPRK will not hold human rights violators to account, then the international community must be ready to do so. <br><br>We also reitarated that the DPRK authorities bear primary responsibility for protecting human rights in DPRK and expressed our regret that the DPRK had withdrawn the offers of engagement made ahead of the UN General Assembly Third Committee resolution in November 2014.</p>","East Devon","Mr Hugo Swire","2015-01-20T15:03:04.147Z","http://data.parliament.uk/resources/174016/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of human rights in North Korea; and if he will make a statement.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221042"
"http://data.parliament.uk/resources/174022","Department of Health","false","2015-01-20","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>It is a matter for the local National Health Service to plan its workforce, and to ensure it has the appropriate staff in place to provide high quality care for its patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T10:09:33.803Z","http://data.parliament.uk/resources/174022/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-15","Dudley Group NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect that the recently announced reductions in staffing levels at the Dudley Group of Hospitals will have on (a) patient care and (b) waiting times.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","221034"
"http://data.parliament.uk/resources/174023","Department of Health","false","2015-01-20","<p>No such estimate has been made. However, over £400 million has been invested in the Improving Access to Psychological Therapies (IAPT) programme to make a choice of psychological therapies available for those who need them in all parts of England. We are also investing in improving provision for children and young people.<br> <br></p><p> </p><p>IAPT services are not counselling services but may be provided to someone who has developed post-traumatic stress disorder in response to abuse. Assessment for IAPT services includes questions in relation to trauma. IAPT services treat depression and anxiety disorders which are also typical consequences of traumatic abuse.</p><p> </p><p> </p><p> </p><p>The Department’s 2014-15 Mandate to NHS England makes clear that ‘everyone who needs it should have timely access to evidence based services’. The Mandate sets a clear objective for NHS England to deliver the key objectives of the IAPT programme – providing access to therapies for around 900,000 people per year by 2015, with a recovery rate of 50%.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-20T13:18:02.233Z","http://data.parliament.uk/resources/174023/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-15","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of additional demand for NHS counselling services resulting from survivors of historic child sexual abuse recently coming forward; and what argument he has made of the effectiveness of NHS mental health services in meeting that demand.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","221030"
