"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971328","Department for Transport","false","2018-09-14","<p>All passengers are entitled to and encouraged to apply for Delay Repay compensation from their train operator. Both train operators, Northern and TransPennine Express will also be opening an additional compensation scheme to ensure that people who travelled regularly on the disrupted routes, but without a season ticket, will be eligible for compensation. This was announced at the end of July by Transport for the North, which is leading on the design of the scheme. Further details will be announced shortly by Transport for the North and the train operators.</p>","Orpington","Joseph Johnson",,"2018-09-14T10:45:43.707Z","http://data.parliament.uk/resources/971328/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/971328/answer",,,,,"27","Transport","Transport","2018-09-10","Railways: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story of 28 June 2018, Rail passengers in the north to start being compensated in early July, what plans he has for compensation to be provided for passengers who are not season ticket holders affected by recent disruptions to train services in Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","172497"
"http://data.parliament.uk/resources/971329","Department for Transport","false","2018-09-14","<p>Bus operators must register their services with a traffic commissioner in the traffic area in which the service operates. The traffic commissioner operates a live system. The number of bus services at a local authority level is only provided for the current point in time. However, data is held for previous years at a regional level.</p><p> </p><p>Whilst the data is not held to the level and time period requested, the table below shows the number of live local bus registrations in the North Western Traffic Area as at 31 March of each year.</p><p> </p><p><strong>Live local bus service registrations in the North Western Traffic Area, as at 31 March, 2008 to 2018</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Live local bus registrations</p></td></tr><tr><td><p>2008</p></td><td><p>4,241</p></td></tr><tr><td><p>2009</p></td><td><p>4,268</p></td></tr><tr><td><p>2010</p></td><td><p>4,159</p></td></tr><tr><td><p>2011</p></td><td><p>4,256</p></td></tr><tr><td><p>2012</p></td><td><p>4,144</p></td></tr><tr><td><p>2013</p></td><td><p>3,926</p></td></tr><tr><td><p>2014</p></td><td><p>3,404</p></td></tr><tr><td><p>2015</p></td><td><p>3,490</p></td></tr><tr><td><p>2016</p></td><td><p>3,274</p></td></tr><tr><td><p>2017</p></td><td><p>3,544</p></td></tr><tr><td><p>2018</p></td><td><p>3,353</p></td></tr></tbody></table><p><em>Source: Traffic Commissioners' annual reports</em></p><p> </p><p>Local authorities are best placed to manage changes in their local bus network. The Bus Services Act 2017 gives them additional powers to do so through partnership working with commercial operators. It also gives Mayoral Combined authorities the automatic right to franchise their bus network and the Department for Transport can also grant these powers to other local authorities who make a satisfactory business case. The Department is also developing regulations to require bus operators and local transport authorities to provide data, in open formats, about local bus services including routes and timetable data; fares and ticket data; and real time information. We are working closely with industry to develop the regulations and it is intended the requirements will be phased in over the next few years.</p>","Wealden","Ms Nusrat Ghani",,"2018-09-14T11:22:19.437Z","http://data.parliament.uk/resources/971329/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/971329/answer",,,,,"27","Transport","Transport","2018-09-10","Bus Services: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, how many operational bus services have been running in Cumbria in each of the last 20 years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","172498"
"http://data.parliament.uk/resources/923386","Department for Transport","false","2018-06-18","<p>This was an operational decision taken by Northern and accepted by Transport for the North as the best temporary solution for passengers.</p>","Orpington","Joseph Johnson",,"2018-06-18T15:02:51.603Z","http://data.parliament.uk/resources/923386/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/923386/answer",,,,,"27","Transport","Transport","2018-06-13","Lakes Railway Line","1","House of Commons","To ask the Secretary of State for Transport, whether he approved the request of Arriva Northern for an extension of the Lakes Line suspension.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","153239"
"http://data.parliament.uk/resources/923387","Department for Transport","false","2018-06-18","<p>The Lakes Line suspension was an operational decision taken by Northern and accepted by Transport for the North as the best temporary solution for passengers.</p><p> </p><p>The Transport Secretary has been very clear however that this line must be open as soon as possible to allow people to use a reliable train service again.</p><p> </p><p>Northern are working with local stakeholders with a view to reintroducing a shuttle train service on the Lakes Line as early as possible.</p><p> </p>","Orpington","Joseph Johnson",,"2018-06-18T15:00:07.5Z","http://data.parliament.uk/resources/923387/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/923387/answer",,,,,"27","Transport","Transport","2018-06-13","Lakes Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to approve a further extension of the Lakes Line suspension.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","153240"
"http://data.parliament.uk/resources/923393","Department for Transport","false","2018-06-18","<p>The Rail North Partnership team that manages the franchise on behalf of Transport for the North and the Department is currently working with Northern to reintroduce a train service on the Lakes Line as early as possible. Northern have been consulting with Cumbria County Council on reinstating services.</p>","Orpington","Joseph Johnson",,"2018-06-18T16:13:29.097Z","http://data.parliament.uk/resources/923393/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/923393/answer",,,,,"27","Transport","Transport","2018-06-13","Lakes Railway Line","1","House of Commons","To ask the Secretary of State for Transport, if he will instruct Arriva Northern to run a shuttle service on the Lakes line instead of suspending services on that line.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","153241"
"http://data.parliament.uk/resources/914771","Department for Transport","false","2018-06-06","<p>Last month the Prime Minister, set out a mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. Ministers and officials hold regular discussions with the automotive industry and those representing dealerships on promoting the sale of electric and other ultra-low emission vehicles. The joint Government-industry Go Ultra Low campaign is now into its fourth year and aims to inform vehicle purchasers about the benefits of electric and other ultra-low emission vehicles and to dispel widespread myths.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-06T13:39:37.667Z","http://data.parliament.uk/resources/914771/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/914771/answer",,,,,"27","Transport","Transport","2018-06-01","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with major car dealerships on promoting the sale of electric and other ultra-low emission vehicles.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","148713"
"http://data.parliament.uk/resources/904110","Department for Transport","false","2018-05-22","<p><strong> </strong>This is currently being assessed by officials as there are a number of service recovery and force majeure claims being processed which may or may not have an impact on the whether the Train Operator has breached the terms of the franchise agreement.</p>","Orpington","Joseph Johnson",,"2018-05-22T15:49:00.147Z","http://data.parliament.uk/resources/904110/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/904110/answer",,,,,"27","Transport","Transport","2018-05-14","Lakes Railway Line: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, whether he has determined whether Northern rail have breached the terms of their contract for the Lakes line in Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","143719"
"http://data.parliament.uk/resources/901298","Department for Transport","false","2018-05-18","<p>Northern are being formally assessed as every franchise is as part of standard franchise management processes relating to performance. Northern will also be assessed on their compliance to the Train Service Requirement under the franchise agreement.</p><p> </p><p>Further, on the Lakes Line, the train operator, is exploring the possibility of delivering an alternatively fuelled trains, such as battery or hydrogen, from the early 2020s.</p>","Orpington","Joseph Johnson",,"2018-05-18T09:19:05.063Z","http://data.parliament.uk/resources/901298/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/901298/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/901298/answer/previousversion/58118","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-10","Lakes Railway Line: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Northern Rail’s performance of running the Lakes line in Cumbria (a) between February and April 2018, (b) the last twelve months and (c) the last two years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","142823"
"http://data.parliament.uk/resources/901299","Department for Transport","false","2018-05-17","<p>The assessment on the merits of removing Northern from operating services are done through the terms of the franchise agreement. Northern are currently being assessed against their mitigating actions to improve performance to an acceptable level on this line.</p><p> </p><p>By December 2018, passengers will benefit from four direct services a day in each direction between Windermere and Manchester Airport. Northern have also begun work to explore the possibility of deploying alternative fuel trains on the route in the future.</p><p> </p><p>The Department are currently in regular dialogue with Northern on their mitigating actions to improve performance.</p><p> </p>","Orpington","Joseph Johnson","142825","2018-05-17T16:16:27.65Z","http://data.parliament.uk/resources/901299/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/901299/answer",,,,,"27","Transport","Transport","2018-05-10","Lakes Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to (a) improve the performance and (b) reduce train cancellations on the Lakes line between Windermere and Oxenholme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","142824"
"http://data.parliament.uk/resources/901301","Department for Transport","false","2018-05-17","<p>The assessment on the merits of removing Northern from operating services are done through the terms of the franchise agreement. Northern are currently being assessed against their mitigating actions to improve performance to an acceptable level on this line.</p><p> </p><p>By December 2018, passengers will benefit from four direct services a day in each direction between Windermere and Manchester Airport. Northern have also begun work to explore the possibility of deploying alternative fuel trains on the route in the future.</p><p> </p><p>The Department are currently in regular dialogue with Northern on their mitigating actions to improve performance.</p><p> </p>","Orpington","Joseph Johnson","142824","2018-05-17T16:16:27.727Z","http://data.parliament.uk/resources/901301/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/901301/answer",,,,,"27","Transport","Transport","2018-05-10","Lakes Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of removing the Lakes line franchise in Cumbria from Northern Rail’s control.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","142825"
