"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444908","Department for Business, Innovation and Skills","false","2016-03-09","<p>There were 32,980 learners participating in Apprenticeships on the ‘Construction, Planning and the Built Environment’ Sector Subject Area (SSA) in the 2014/15 academic year, the most recent period for which data is available.</p><p> </p><p>In the same period 26,300 Apprentices on the ‘Construction, Planning and Build Environment’ SSA participated in Level 2 NVQ component aims and 6,050 participated in Level 3 NVQ component aims.</p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-09T15:38:17.52Z","http://data.parliament.uk/resources/444908/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were undertaking a construction apprenticeship in the most recent period for which figures are available; and how many of those people are studying for an NVQ (a) Level 2 and (b) Level 3.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","22631"
"http://data.parliament.uk/resources/444941","Department for Culture, Media and Sport","false","2016-04-26","<p>Whilst there is currently no UK legislative requirement for Gaelic language broadcasting to be funded by the Exchequer, some of the UK Government’s commitments under Article 11 of the European Charter for Regional or Minority languages are fulfilled by BBC Alba’s content, in tandem with the Gaelic radio service provided by the BBC, Radio nan Gaidheal. MG ALBA is a public body, set up by UK legislation and funded predominantly by the Scottish Government. In addition, two one-off funding allocations of £1 million were provided for MG ABLA for the period 2014-16.</p><p> </p><p>MG ALBA's principal functions relate to the provision of Gaelic programmes. It works in partnership with the BBC to operate the channel, BBC ALBA. Scotland continues to enjoy the live stream from BBC ALBA and programmes are available on the BBC website via iPlayer for the rest of the UK.</p>","Wantage","Mr Edward Vaizey",,"2016-04-26T12:57:16.98Z","http://data.parliament.uk/resources/444941/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-14","Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the UK's ratification of the European Charter for Minority or Regional Languages, what steps the Government is taking to facilitate and promote use of the Gaelic language in reserved agencies and policy areas.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","22531"
"http://data.parliament.uk/resources/444526","Department for Transport","false","2016-01-18","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including the economic cases, when making a decision on additional runway capacity.</p><br />","Scarborough and Whitby","Mr Robert Goodwill",,"2016-01-18T13:46:22.687Z","http://data.parliament.uk/resources/444526/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the relative economic case for expansion of Gatwick and Heathrow Airports.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","22309"
"http://data.parliament.uk/resources/444544","Cabinet Office","false","2016-02-22","<p>The Cabinet Office has regular ongoing communications with the National Archives.</p><p>The Minister for the Cabinet Office met National Archive officials to discuss the release of Cabinet Office papers for the 1986 to 1988 period on two occasions.</p><p> </p>","West Suffolk","Matthew Hancock","22110","2016-02-22T15:39:44.457Z","http://data.parliament.uk/resources/444544/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-13","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions he has met with National Archive officials to discuss the release of Cabinet Office papers for the 1986 to 1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","22436"
"http://data.parliament.uk/resources/444589","Department for Culture, Media and Sport","false","2016-02-24","<p>Up to 300,000 premises are currently eligible for support under the Universal Service Commitment.</p>","Wantage","Mr Edward Vaizey",,"2016-02-24T13:49:32.057Z","http://data.parliament.uk/resources/444589/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) homes and (b) businesses he expects to receive a rural satellite broadband voucher in the next 12 months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22493"
"http://data.parliament.uk/resources/444590","Department for Culture, Media and Sport","false","2016-02-24","<p>Since the launch of the scheme 2 months ago, 1265 eligible applications have been received and are being processed, and 126 households and businesses have placed orders for installations.</p>","Wantage","Mr Edward Vaizey",,"2016-02-24T13:51:19.47Z","http://data.parliament.uk/resources/444590/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) homes and (b) businesses have (i) received and (ii) redeemed rural satellite broadband vouchers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22494"
"http://data.parliament.uk/resources/444657","Department of Health","false","2016-01-18","<p>The Food Standards Agency (FSA) currently maintains a Vineyard Register for the United Kingdom on behalf of the Department for Environment, Food and Rural Affairs. This was established and managed in accordance with the European Union requirements set out in Regulation (EC) 436/2009. This statutory obligation was removed on the 1 January 2016 as a result of Regulation (EC) 1308/2013.</p><br /><p>The FSA uses the register for the purposes of official controls relating to UK wine production and to underpin traceability for the various UK wine schemes.</p>","Battersea","Jane Ellison",,"2016-01-18T11:21:35.283Z","http://data.parliament.uk/resources/444657/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-13","Viticulture: Registration","1","House of Commons","To ask the Secretary of State for Health, whether the existing Vineyard Register is maintained in accordance with EU regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22490"
"http://data.parliament.uk/resources/444675","Foreign and Commonwealth Office","false","2016-01-18","<p>US Congress passed legislation making changes to the US visa waiver programme on 18 December. We had been in close and regular contact with the US administration, as well as members of Congress, while the bill was under consideration but ultimately this was a decision for them. Since then, officials at our Embassy in Washington have been in contact with the US administration as they consider the bill’s implementation, to ensure British travellers understand the impact of the changes, and avoid disruption to their travel plans. As ever, we will keep our Travel Advice under review.</p>","East Devon","Mr Hugo Swire",,"2016-01-18T13:37:32.723Z","http://data.parliament.uk/resources/444675/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","USA: Entry Clearances","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the US administration on the effect on UK citizens seeking to enter the US of recent changes to the US visa waiver programme affecting people who have previously visited Iran, Iraq, Syria or Sudan or hold dual citizenship of those countries.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","22317"
"http://data.parliament.uk/resources/444685","Department for Transport","false","2016-01-18","<p>The Government acknowledges that there has been new evidence in recent years that exposure to aircraft noise can adversely affect people’s health. It closely monitors research in this field and relevant robust evidence is incorporated into the policy appraisal process.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-01-18T13:56:47.123Z","http://data.parliament.uk/resources/444685/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the recent Aviation Environment Federation report, Aircraft Noise and Public Health: The Evidence is Loud and Clear, published in January 2016.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","22310"
"http://data.parliament.uk/resources/444687","Department of Health","false","2016-01-18","<p>We have changed the law to improve how young carers and their families including those of parents with mental illness are identified and supported. These new duties came into effect in April 2015. Changes introduced through the Children and Families Act 2014 consolidate and simplify the legislation relating to young carers’ assessments, make rights and duties clearer to both young people and practitioners, extend the right to an assessment of needs of all young carers regardless of who they care for or what type of care they provide and make it clear to local authorities that they must carry out an assessment of a young carer’s needs for support on request or on the appearance of need.</p><br /><p>These new provisions work alongside those in the Care Act 2014 for assessing adults to enable ‘whole family approaches’ to assessment and support. This means that when a child is identified as a young carer, the needs of everyone in the family will be considered in the first place.</p><br /><p>The Royal College of Psychiatrists’ Report CR164 <em>Parents as patients: Supporting the needs of patients who are parents and their children</em> published in January 2011 and available at</p><br /><p><a href="http://www.rcpsych.ac.uk/usefulresources/publications/collegereports/cr/cr164.aspx" target="_blank">http://www.rcpsych.ac.uk/usefulresources/publications/collegereports/cr/cr164.aspx</a></p><br /><p>sets out the College’s position on how the needs of parents and children can be managed and dealt with sensitively in the case of parental mental illness.</p><br />","North East Bedfordshire","Alistair Burt",,"2016-01-18T13:03:55.143Z","http://data.parliament.uk/resources/444687/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-13","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health, how his Department (a) identified and (b) supported  children of parents with mental illness.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","22308"
