"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James",,"2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/964177","Department of Health and Social Care","false","2018-09-11","<p>The current Secretary of State for Health and Social Care (the Rt. hon. Matt Hancock MP) is yet to discuss online trolling with the current Secretary of State for Digital, Culture, Media and Sport (the Rt. hon. Jeremy Wright MP). However, this Government is clear that online abuse of any kind is unacceptable and the Departments are working together on this.</p><p> </p><p>To help tackle some of the issues around the potential negative impacts of the online environment for children and young people’s mental health, the previous Secretary of State for Health and Social Care (the Rt. hon. Jeremy Hunt MP) and the previous Secretary of State for Digital, Culture, Media and Sport (the Rt. hon. Matt Hancock MP) set up a working group with social media companies. Within this group we discussed how the companies could take concrete action, particularly in the areas of improved age verification tackling long periods online and harmful content.</p><p> </p><p>We understand that companies have some existing work in place in these areas, and that there are significant challenges, but we are keen for further action to be taken. This is why the previous Secretary of State for Health and Social Care asked social media companies to set out their formal positions on this work and how they envisage we could work together to make further progress. We have received a number of responses and we are working closely with the Department for Digital, Culture, Media and Sport as we consider our next steps, including our contribution to their joint work with the Home Office on a White Paper on on-line harms, following their Internet Safety Strategy Green Paper.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T10:46:02.387Z","http://data.parliament.uk/resources/964177/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Digital, Culture, Media & Sport on tackling online trolling and the effect of trolling on people’s psychological wellbeing.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169446"
"http://data.parliament.uk/resources/964178","Department of Health and Social Care","false","2018-09-06","<p>This Government is clear that online abuse of any kind is unacceptable. Social media can be a way of making positive social connections, and should never be used as a platform to abuse or bully individuals. Evidence has shown links between certain increases in social media use and poorer mental health, however it is not clear whether increased use causes poorer mental health. For example, it is possible that poorer mental health drives an increase in use of social media. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer is leading a review to examine all relevant international research in the area. The review will inform a report from the Chief Medical Officer, expected for publication next year.</p><p> </p><p>To help tackle some of these issues, we have talked to social media companies about taking concrete action, particularly in the areas of improved age verification for underage children, tackling long periods online and harmful content. We understand that companies have existing work in place in these areas, and that there are significant challenges, but we are keen for further action to be taken. This is why the former Secretary of State for Health and Social Care (the. Rt. hon. Jeremy Hunt) asked social media companies to set out their formal positions on this work and how they envisage we could work together to make further progress. We have received a number of responses and we are working closely with the Department for Digital, Culture, Media and Sport as we consider our next steps, and they work with the Home Office on a White Paper on Internet Harms, following their consultation on internet safety.</p>","Thurrock","Jackie Doyle-Price","169449","2018-09-06T15:36:21.263Z","http://data.parliament.uk/resources/964178/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of (a) internet trolling and (b) online abuse on people’s psychological wellbeing.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169447"
"http://data.parliament.uk/resources/964182","Department of Health and Social Care","false","2018-09-11","<p>Across Government, we are clear for the need to take action to tackle the increase in cyberbullying and are incorporating such action within related work streams across health, education and culture. The Department of Education is clear that all schools are legally required to have a behaviour policy with measures to prevent all forms of bullying - including cyberbullying - and recognise that bullying of any kind can now, just as easily, occur online as face to face.</p><p> </p><p>Teaching about social media and internet safety will be integrated into the new subjects of Relationships Education, Relationships and Sex Education and Health Education, which schools will be encouraged and supported to teach from September 2019 and required to teach from September 2020. Pupils will be taught about online risks so they can learn to recognise potential dangers for themselves, and about broader steps they can take to protect and support their own and others’ health and wellbeing.</p><p> </p><p>The Department of Health and Social Care and the Department for Education will continue to work together as we enter the implementation phase of the Green Paper on Transforming Children and Young People’s Mental Health Services, which aims to improve provision of mental health support in schools and enable children and young people to access earlier help for emerging problems.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T10:58:04.047Z","http://data.parliament.uk/resources/964182/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on educating children and young people about online trolling and the support that is available to them to aid psychological wellbeing and build resilience.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169450"
"http://data.parliament.uk/resources/934145","Department of Health and Social Care","false","2018-07-06","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care had a meeting with the Secretary of State for Digital, Culture, Media and Sport (Matt Hancock) on 20 February 2018 which included discussion on the impact of social media on children and young people’s mental health.</p><p> </p><p>During the meeting they discussed how to make progress in this area, specifically around harmful content as well as age verification and long periods of time online. There was an acknowledgement of the need for more evidence in the area and also a recognition that social media has clear potential benefits as well as potential harms.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:25:38.463Z","http://data.parliament.uk/resources/934145/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) tackling online trolling and (b) the effect of online trolling on people’s psychological wellbeing.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160190"
"http://data.parliament.uk/resources/934146","Department of Health and Social Care","false","2018-07-06","<p>We are aware of the serious impacts that online abuse can have on users, which is why Government is taking forward the Internet Safety Strategy work, and bringing forward an Online Harms White Paper by the end of 2018.</p><p> </p><p>In order to improve the support available to those who receive abuse online, we are working with the Department for Digital Culture, Media and Sport to support the Online Harms White Paper. This includes potential legislative action around improved transparency reporting – which includes companies reporting exact figures of how many users who report abuse are signposted on to help – and a code of practice for social media companies.</p><p> </p><p>There is also work taking place across Government and with industry through the UK Council for Child Internet Safety (UKCCIS). UKCCIS is made up of more than 200 organisations drawn from across Government, industry, law, academia and charity sectors that work in partnership to help keep users safe online.</p><p> </p><p>To transform mental health services for children and young people’s we are making £1.4 billion available. We are also improving our offer of mental health support for all children and young people through the Green Paper, which is supported by a further £300 million.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:21:24.633Z","http://data.parliament.uk/resources/934146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of (a) internet trolling and (b) online abuse on people’s psychological wellbeing; and what steps his Department is taking to signpost the support that is available to victims of that abuse.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160191"
"http://data.parliament.uk/resources/934147","Department of Health and Social Care","false","2018-07-06","<p>The Secretary of State for Health and Social Care has not had specific discussions with the Lord Chancellor and Secretary of State for Justice (David Gauke) on legislation in relation to internet trolling.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:22:55.92Z","http://data.parliament.uk/resources/934147/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the Secretary of State for Justice on legislation in relation to internet trolling.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160192"
"http://data.parliament.uk/resources/934148","Department of Health and Social Care","false","2018-07-06","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has not had specific discussions with the Secretary of State for Education (Damian Hinds) around educating children and young people on online trolling. However, the Department for Education is working closely with the Department of Digital Culture, Media and Sport to ensure that teaching children about online safety is considered as part of the work to introduce compulsory Relationships Education in primary schools, Relationships and Sex Education in secondary schools and to consider making Personal, Social, Health and Economic Education compulsory in all schools.</p><p> </p><p>In order to improve the support available to those who receive abuse online, we are working with the Department for Digital Culture, Media and Sport to support the Online Harms White Paper. This includes potential legislative action around improved transparency reporting – which includes companies reporting exact figures of how many users who report abuse are signposted on to help – and a code of practice for social media companies.</p><p> </p><p>To transform mental health services for children and young people’s we are making £1.4 billion available. We are also improving our offer of mental health support for all children and young people through the Green Paper, which is supported by a further £300 million.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:27:08.587Z","http://data.parliament.uk/resources/934148/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Education on  educating children and young people on online trolling; and what support is available to victims of such abuse in relation to (i) psychological wellbeing and (ii) building resilience.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160193"
"http://data.parliament.uk/resources/933998","Department of Health and Social Care","false","2018-07-09","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care had a meeting with the Secretary of State for Digital, Culture, Media and Sport (DCMS) (Matt Hancock) on 20 February 2018 which included discussion on the impact of social media on children and young people’s mental health.</p><p>The Department of Health and Social Care and DCMS are working closely together, alongside other Government Departments, to minimise potentially harmful impacts of social media use on children and young people’s mental health and ensure a robust, joined up approach. DCMS are delivering a range of work to address online harms, including an Online Harms White Paper at the end of the year.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-09T14:14:44.913Z","http://data.parliament.uk/resources/933998/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-02","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on steps to address the effect of online trolling on people's psychological wellbeing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159607"
"http://data.parliament.uk/resources/934003","Department for Digital, Culture, Media and Sport","false","2018-07-09","<p>Ministers have regular meetings with Ministerial colleagues on a wide range of issues, including internet trolling. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>The protection of children and young people from online risks remains one of this Government's top priorities. As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p><p> </p><p>The consultation response confirmed that the Government will publish a White Paper as a precursor to bringing forward online safety legislation that will cover the full range of online harms. Potential areas for legislation include a social media code of practice and transparency reporting, which will help us understand the extent of online harms and how effectively companies are tackling breaches in their terms and conditions.</p>","Stourbridge","Margot James",,"2018-07-09T14:01:01.4Z","http://data.parliament.uk/resources/934003/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-02","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had relating to discussions with the Secretary of State for Justice on the legal framework relating to internet trolling; and whether he has made an assessment of the potential merits of introducing legislative proposals to tackle such activity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159609"
