"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133162","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The Clean Air Strategy outlined a range of measures to meet our emissions reduction commitments to 2020 and 2030. Impact assessments will evaluate the costs and benefits to public health as these specific measures are introduced. Further analysis is ongoing to estimate what additional interventions would be needed to meet World Health Organisation air quality guideline levels of PM<sub>2.5</sub> alongside associated costs, and this additional analysis will be published in due course.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T08:59:40.647Z","http://data.parliament.uk/resources/1133162/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-19","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the financial resources required to meet WHO standards for fine particulate matter by 2030; and what assessment he has made of the steps taken by European cities such as Stockholm who have already met those those standards.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266718"
"http://data.parliament.uk/resources/1132840","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Current updated River Basin Management Plans, published in 2016, provide the framework for protecting and improving the water environment for wildlife, people and the economy for the period up to 2021. Plans for England confirm over £3 billion of investment by 2021, leading to improvements in at least 680 water bodies, with an overall target to enhance at least 5000 miles of waters by 2021. These plans will be reviewed and updated in 2021 to take account of progress that has been made and what can be achieved by 2027.</p><p> </p><p>Over the last two decades there have been significant improvements in water quality in rivers. Independent analysis of Environment Agency (EA) data by the University of Cardiff in 2014 showed that wildlife such as Atlantic salmon, mayflies, and dippers dependent on cleaner waters have been progressively recolonising in England's urban rivers over this 20 year period. However, there is still more to do to improve river habitats and to protect the environment from deterioration in the future.</p><p> </p><p>For recreational swimmers, there are over 400 locations in England formally designated as bathing waters which are managed to meet stringent water quality standards to protect health. The EA monitors these waters throughout the bathing season (May to September), investigates pollution sources and works with partners to reduce pollution risks. The EA also issues daily forecasts of bathing water during the bathing season on the internet to help inform bathers of pollution risks. In 2018, 97.9% of bathing waters met minimum standards sufficient for bathing and 67.1% met even more stringent standards.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T14:31:59.237Z","http://data.parliament.uk/resources/1132840/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Inland Waterways and Rivers: Pollution Control ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to clean up rivers and waterways to ensure that they are safe habitats for (a) wildlife and (b) recreational swimmers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","266165"
"http://data.parliament.uk/resources/1132939","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The Government will request data from local authorities on both PM 2.5 and PM10 emitted from municipal waste incineration sites in June 2019. Emissions data for both must be submitted during September.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T14:26:04.967Z","http://data.parliament.uk/resources/1132939/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by which date municipal waste incineration sites are required to submit their emissions of (a) PM2.5 and (b) PM10 for 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266070"
"http://data.parliament.uk/resources/1132419","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government remains committed to planting 11 million trees in this Parliament, 2017 to 2022. Woodland creation is a key activity of our 25 Year Environment Plan.</p><p> </p><p>The Government already provides a range of support to landowners to plant trees through Countryside Stewardship, the Woodland Carbon Fund and the HS2 Woodland Fund. These are open to new applications from farmers and landowners who can meet the criteria for funding.</p><p><strong> </strong></p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This is in addition to the Government’s kick start investment in the Northern Forest, and establishment of the Forestry Investment Zone (FIZ) pilot in northeast Cumbria.</p>","Macclesfield","David Rutley",,"2019-06-20T15:09:53.173Z","http://data.parliament.uk/resources/1132419/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Agriculture: Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to provide additional support for farmers in England to plant trees.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265458"
"http://data.parliament.uk/resources/1132425","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government takes the issue of illegal trade in eels very seriously and is keen to ensure that at all stages of development – glass eel, elver, or mature eel - they are appropriately protected.</p><p> </p><p>The glass eel fishery in England is highly regulated, and we remain confident we have a good traceability of the catch from the riverbank to the point of export. All known exports of catch from the UK glass eel fishery in recent years have been destined for the known legal market in the EU for restocking and aquaculture.</p><p> </p><p>Moreover, the UK continues to contribute to and support Operation Lake – Europol’s operation to tackle illegal eel trafficking across international borders. We work closely with our European and other international partners in a number of international fora, such as the Convention on International Trade in Endangered Species (CITES), to ensure we are taking strong and effective measures to deter any illegal trade.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T09:49:39.597Z","http://data.parliament.uk/resources/1132425/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Eels: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional steps he plans to take to tackle the illegal trade in eels and elvers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","265415"
"http://data.parliament.uk/resources/1132446","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government recognises the importance of veterinary medicines in ensuring animal health and welfare in the UK.</p><p> </p><p>The Government is working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p>","Macclesfield","David Rutley",,"2019-06-20T15:59:39.27Z","http://data.parliament.uk/resources/1132446/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Dogs: Steroid Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure continuity of supply for steroid treatments for dogs in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","265504"
"http://data.parliament.uk/resources/1132504","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Secretary of State has regular discussions with Ministers across Government Departments about air pollution and how to reduce it. There remains a significant debate among experts about the efficacy of vegetation in reducing air pollution. Defra’s Air Quality Expert Group conclude that overall, vegetation and trees in particular are regarded as beneficial for the environment but they are not a solution to air quality problems in our cities and towns. The Government is giving priority to action on the multiple sources of pollutants, delivered through the Clean Air Strategy.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T16:08:15.33Z","http://data.parliament.uk/resources/1132504/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Air Pollution: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Education on planting (a) grass, (b) trees and (c) plants in schools to help tackle air pollution.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","265485"
"http://data.parliament.uk/resources/1132507","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>I refer my Hon Friend to the reply previously given on 8 April 2019 to PQ 238630.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated.</p><p> </p><p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p>","Suffolk Coastal","Dr Thérèse Coffey","265473","2019-06-24T12:58:17.057Z","http://data.parliament.uk/resources/1132507/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the results of the consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","265472"
"http://data.parliament.uk/resources/1132522","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>On 18 February the Government published a consultation on changes to the producer responsibility regime for packaging. As part of this consultation we have proposed a mandatory UK-wide labelling scheme which would require producers to clearly label their packaging as ‘recyclable’ or ‘not-recyclable’. This proposal will ensure the packaging labelling scheme will be: (a) highly visible, (b) unambiguous and (c) on the front of packaging.</p><p> </p><p>The consultation closed on 13 May and we are currently analysing the responses. A summary of responses will be published in due course.</p><p> </p><p>The details of the proposed mandatory packaging labelling scheme, such as the design of the label, will be subject to further consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T13:30:50.207Z","http://data.parliament.uk/resources/1132522/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to ensure that the recycling symbol is (a) highly visible, (b) unambiguous and (c) on the front of packaging.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265465"
"http://data.parliament.uk/resources/1132551","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>I refer my Hon Friend to the reply previously given on 8 April 2019 to PQ 238630.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated.</p><p> </p><p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p>","Suffolk Coastal","Dr Thérèse Coffey","265472","2019-06-24T12:58:17.137Z","http://data.parliament.uk/resources/1132551/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's consultation on cleaner domestic burning of solid fuels and wood in England, if he will place in the Library copies of reports and datasets on the gluing agents used in the manufacture of smokeless briquettes and the toxic pollutants these gluing agents release when burnt on open domestic fires being considered in that consultation; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","265473"
