"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington",,"2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1081885/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1082454","Northern Ireland Office","false","2019-03-06","<p>I am working closely with the main Northern Ireland parties to restore devolved government. I met the five main political parties on 15 February, and again - with the exception of one party - on 1 March. Northern Ireland needs a functioning Executive and Assembly and that is what this Government is determined to achieve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-03-06T15:08:55.21Z","http://data.parliament.uk/resources/1082454/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1082454/answer",,,"21","Northern Ireland","Northern Ireland","2019-03-06","Northern Ireland Government","1","House of Commons","What steps she is taking to seek the restoration of power-sharing devolved government in Northern Ireland.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","909559"
"http://data.parliament.uk/resources/1082096","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>The Government currently has no plans to legislate on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-11T14:53:33.547Z","http://data.parliament.uk/resources/1082096/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1082096/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-05","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to bring forward legislative proposals, similar to provisions in the Land Reform (Scotland) Act 2003, to improve access to inland waterways.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228656"
"http://data.parliament.uk/resources/1082101","Foreign and Commonwealth Office","false","2019-03-13","<p>​We have followed Azza Soliman's case closely, as well as the related Foreign Funding case. We understand that Ms Soliman was released on bail, pending further investigation, in December 2016. On 6 December 2017, Lord Ahmad of Wimbledon highlighted Ms Soliman's case in his speech at an Amnesty International Human Rights Day event. UK officials raised the Foreign Funding case with the Egyptian Assistant Foreign Minister for Human Rights on 18 April 2018. On 18 September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;. Our Embassy in Cairo continues to be in regular contact with Ms Soliman.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-13T17:39:56.533Z","http://data.parliament.uk/resources/1082101/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1082101/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on the detention of Egyptian human rights activist Azza Soliman; and if he will make a statement.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228660"
"http://data.parliament.uk/resources/1082102","Department of Health and Social Care","false","2019-03-12","<p>All people providing care remain subject to employer checks and controls and employers in the health and care sector must satisfy certain legal duties regarding the skills and competence of their staff. Disclosure and Barring Service checks (DBS checks) are only one means of providing employers with the necessary assurances about a workers’ suitability for a particular role. Employers are legally required to ensure that all workers in a regulated activity with adults and/or children are subject to a relevant enhanced DBS check with a view to preventing people from entering the workforce and undertaking a role from which they are barred from engaging in.</p><p> </p><p>The Government is committed to a proportionate system of safeguards for the professionals who work in the health and care system. We are very clear that statutory professional regulation should only be used in cases where the risks to the public cannot be mitigated in other ways. We have no plans to make an assessment of the potential merits of a national registration and accreditation system for care workers in England at this time.</p>","Wimbledon","Stephen Hammond",,"2019-03-12T12:42:55.457Z","http://data.parliament.uk/resources/1082102/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1082102/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-05","Health Professions: Vetting","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will take steps to ensure that all people providing care can be subject to regulation and an enhanced DBS check.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228661"
"http://data.parliament.uk/resources/1082103","Department of Health and Social Care","false","2019-03-13","<p>Many people procure the services of self-employed carers via their social care personal budget. A personal budget is an agreed amount of money allocated by a local authority to an individual receiving care, following an assessment of their care and support need.</p><p> </p><p>Personal budgets enable individuals to purchase care services from a provider of their choice, in line with their agreed care plan. This may include employing self-employed carers such as personal assistants. Regulations do not require personal assistants to be registered with the Care Quality Commission. Local authorities are required to provide the level of support the individual wants when purchasing any care.</p><p> </p><p>There is much advice and published guidance already available to support individuals when making decisions on procuring services of self-employed carers; for example, encouraging individuals who employ self-employed carers to consider asking for Disclosure and Barring Service checks, prior to employment. We have also commissioned Skills for Care and Think Local Act Personal to produce a range of additional support materials for those requiring care.</p>","Gosport","Caroline Dinenage",,"2019-03-13T17:18:48.493Z","http://data.parliament.uk/resources/1082103/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1082103/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-05","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help ensure the safety of people procuring services of self-employed carers.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228662"
"http://data.parliament.uk/resources/1082105","Department for Digital, Culture, Media and Sport","false","2019-03-13","<p>The Gambling Commission, as the regulator for gambling in Great Britain, has strong powers and can take action where it needs to address emerging risks. We meet regularly with the Gambling Commission and the games industry to discuss a range of issues including concerns around the potential for convergence between gambling and video games.</p><p> </p><p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes and other entertainment products, such as some video games, could encourage gambling-like behaviour or participation in gambling and in the longer term lead to gambling related harm. Our assessment to date is that, while participation rates in gambling are stable, we will continue to look closely at any new evidence around these issues, and in particular where there is evidence of harm.</p><p> </p><p>In addition, the Gambling Commission, along with 15 other regulators from Europe and the USA, have agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling. They will also work to raise parental and consumer awareness.</p>","Eastleigh","Mims Davies","228664 ; 228667 ; 228668 ; 228669","2019-03-13T14:35:59.86Z","http://data.parliament.uk/resources/1082105/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1082105/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-05","Gambling and Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to tackle issues arising from a potential convergence between gaming and gambling.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228663"
