"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179551","Ministry of Defence","false","2015-02-23","<p>There are no plans to move the Household Cavalry Regiment from their current location in Combermere Barracks, Windsor.</p><p>A study is being conducted into the future use of the Department's central London estate, including the current location of the Household Cavalry Mounted Regiment in Hyde Park Barracks. Any decision to relocate the Regiment will be based on the ability to deliver alternative facilities which meet the Regiment's operational and infrastructure requirements, and the demonstration of value for money for the Defence budget.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-23T17:13:28.327Z","http://data.parliament.uk/resources/179551/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179551/answer",,,"11","Defence","Defence","2015-02-12","Household Cavalry Regiment","1","House of Commons","To ask the Secretary of State for Defence, what criteria he is using to decide the future location of the Household Cavalry Regiment.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","224393"
"http://data.parliament.uk/resources/179552","Ministry of Defence","false","2015-02-23","<p>The Armed Forces Covenant annual report, laid before the house on 16 December 2014, sets out the tremendous progress that was made during 2014. For a summary of the key points I refer the hon. Member to the written statement provided by my right hon Friend the Secretary of State for Defence (Mr Fallon) on 16 December 2014, (Official Report, columns 82-83WS).</p>","Broxtowe","Anna Soubry",,"2015-02-23T17:33:09.04Z","http://data.parliament.uk/resources/179552/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/179552/answer","20141216 - WMS - Armed Forces Covenant.doc","Hansard extract - Armed Forces Covenant","11","Defence","Defence","2015-02-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on strengthening the Armed Forces Covenant.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224372"
"http://data.parliament.uk/resources/179560","Ministry of Defence","false","2015-02-23","<p>The next Strategic Defence and Security Review will be a matter for after the General Election.</p><p> </p>","Sevenoaks","Michael Fallon",,"2015-02-23T17:18:24.5Z","http://data.parliament.uk/resources/179560/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/179560/answer",,,"11","Defence","Defence","2015-02-12","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether the Strategic Defence and Security Review will address the issues identified in Joint Doctrinal Note 2/11, the UK Approach to Unmanned Aircraft Systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","224466"
"http://data.parliament.uk/resources/222463","Ministry of Defence","false","2015-02-23","<p>The Ministry of Defence supports the Department for International Development led effort in Sierra Leone. My right hon. Friend, the Secretary of State for Defence, has just returned from Sierra Leone where he has seen for himself the great work being undertaken by the Ministry of Defence to assist those affected by the outbreak.</p><p> </p><p>We have deployed around 1,200 personnel over the last six months which represents our largest current overseas deployment and the second largest contribution to the fight against Ebola after the US.</p><p> </p><p>We have overseen the construction of six Treatment Centres to deliver specialist care to Ebola patients, one of which – Kerrytown – includes a specialist unit staffed and managed by UK military personnel; we have constructed an Ebola Training Academy and trained over 4,000 local nationals in a variety of Ebola related roles; we have deployed the extremely capable RFA ARGUS and its three Merlin helicopters to increase our logistical capability; and we have engaged widely with our international partners to ensure the response in West Africa is – as it should be – a global effort.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-23T16:58:43.183Z","http://data.parliament.uk/resources/222463/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/222463/answer",,,"11","Defence","Defence","2015-02-12","Ebola","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to assist people affected by the Ebola outbbreak.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","907685"
"http://data.parliament.uk/resources/222696","Ministry of Defence","false","2015-02-23","<p>Discussions on the future arrangements for Ministry of Defence Police and Defence Fire and Rescue Service personnel pensions are still ongoing.</p><p> </p><p>I recognise that this is an important issue for both communities and I am therefore seeking to resolve it as soon as possible. This is however a complex matter which raises a number of cross-Departmental issues.</p><p>Although no final decision has yet been taken, I hope to conclude this issue in the near future.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-23T17:36:04.76Z","http://data.parliament.uk/resources/222696/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/222696/answer",,,"11","Defence","Defence","2015-02-12","Pensions","1","House of Commons","To ask the Secretary of State for Defence, when he expects that a final decision will be made on the final pension age for the Ministry of Defence Police and Defence Fire and Rescue Services.","false","Biography information for Mr Russell Brown","Dumfries and Galloway","Mr Russell Brown","907684"
"http://data.parliament.uk/resources/222697","Ministry of Defence","false","2015-02-23","<p>In the quarter to December 2014 the Army Reserve has seen 1,490 join its strength, an increase of 147% compared to the same quarter in 2013.</p><p> </p><p>We have unblocked the enlistment pipeline and are engaged in national and local marketing. Employers are signing up for awards for supporting their reservist employees.</p><p> </p><p>The upturn is gathering speed.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2015-02-23T17:01:48.193Z","http://data.parliament.uk/resources/222697/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/222697/answer",,,"11","Defence","Defence","2015-02-12","Army Reserve: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on recruitment to the Army Reserve.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","907689"
"http://data.parliament.uk/resources/179141","Ministry of Defence","false","2015-02-23","<p>The Memorandum of Understanding, once signed, will provide a framework for our defence engagement with Ukraine.</p>","Sevenoaks","Michael Fallon",,"2015-02-23T17:19:43.907Z","http://data.parliament.uk/resources/179141/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/179141/answer",,,"11","Defence","Defence","2015-02-11","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press notice issued by the Ministry of Defence of Ukraine on its website on 9 February 2015, whether the proposed Memorandum of Understanding between the UK and Ukrainian governments will entail the UK Government guaranteeing any possible assistance in the pursuit of Ukrainian independence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","224184"
"http://data.parliament.uk/resources/179222","Ministry of Defence","false","2015-02-23","<p>We do not discuss the detail of maritime operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p>",,"Lord Astor of Hever","HL4960 ; HL4961","2015-02-23T16:47:13.037Z","http://data.parliament.uk/resources/179222/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/179222/answer",,,"11","Defence","Defence","2015-02-11","Russia","2","House of Lords","To ask Her Majesty’s Government how many Merlin anti-submarine warfare helicopters were employed in the hunt for a suspected Russian submarine to the west of the United Kingdom this year.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL4959"
"http://data.parliament.uk/resources/179223","Ministry of Defence","false","2015-02-23","<p>We do not discuss the detail of maritime operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p>",,"Lord Astor of Hever","HL4959 ; HL4961","2015-02-23T16:47:13.13Z","http://data.parliament.uk/resources/179223/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/179223/answer",,,"11","Defence","Defence","2015-02-11","Russia","2","House of Lords","To ask Her Majesty’s Government how many 2087 sonar-fitted T23 Frigates were employed in the hunt for a suspected Russian submarine to the west of the United Kingdom this year.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL4960"
"http://data.parliament.uk/resources/179224","Ministry of Defence","false","2015-02-23","<p>We do not discuss the detail of maritime operations as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p>",,"Lord Astor of Hever","HL4959 ; HL4960","2015-02-23T16:47:13.27Z","http://data.parliament.uk/resources/179224/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/179224/answer",,,"11","Defence","Defence","2015-02-11","Russia","2","House of Lords","To ask Her Majesty’s Government how many nuclear attack submarines were employed in the hunt for a suspected Russian submarine to the west of the United Kingdom this year.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL4961"
