"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064712","Department for Education","false","2019-02-27","<p>European Temporary Leave to Remain will allow European Economic Area citizens arriving in the UK after 29 March 2019 to live, work and study in the UK if the UK leaves the EU without a deal and this includes government funding for pre-16 and 16-19 education and training.</p>","Guildford","Anne Milton",,"2019-02-27T15:01:37.41Z","http://data.parliament.uk/resources/1064712/answer","Biography information for Anne Milton","60","Education","Education","2019-02-21","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether students who are granted European Temporary Leave to Remain would be eligible to access Government funding for under-18 education.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","224326"
"http://data.parliament.uk/resources/1064019","Home Office","false","2019-02-25","<p>In the event that the United Kingdom leaves the European Union in a no deal scenario, we will seek to end free movement as soon as possible through the Immigration and Social Security Co-ordination (EU Withdrawal) Bill.</p><p>Once enacted, this will repeal the Immigration (European Economic Area) Regulations 2016, which currently implement free movement in UK law. EEA and Swiss citizens and their close family members then arriving in the UK who wish to stay longer than three months will need to apply for European Temporary Leave to Remain, for which, for a no deal scenario, provision will be made in the Immigration Rules in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-25T17:13:33.567Z","http://data.parliament.uk/resources/1064019/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Governments proposals for European Temporary Leave to Remain status will require primary legislation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","223217"
"http://data.parliament.uk/resources/1063780","Home Office","false","2019-02-21","<p>The Government is committed to tackling modern slavery and supporting all victims through the National Referral Mechanism (NRM). We are reforming the NRM to ensure victims of modern slavery get the support they need and are introducing measures to ensure quicker, more effective decision-making.</p><p>National Referral Mechanism decision makers receive extensive classroom based training and considerable guidance, mentoring and ongoing support from experienced colleagues. Their performance and quality of work is routinely monitored. All NRM decision-makers are paid in line with the rate for Home Office Executive Officers, which is the grade for the decision-making role.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-21T16:31:28.863Z","http://data.parliament.uk/resources/1063780/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-18","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the appropriateness of the (a) experience level required, (b) skill level required and (c) wage rate paid to National Referral Mechanism decision-makers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","222716"
"http://data.parliament.uk/resources/1063781","Home Office","false","2019-02-21","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports are available via the following links:<br><a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a><br><a href="https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-slavery</a></p><p>Requests for reconsideration of negative conclusive grounds decisions can be made in line with the published policy which is available via the following link: <a href="https://www.gov.uk/government/publications/victims-of-trafficking-guidance-for-competent-bodies" target="_blank">https://www.gov.uk/government/publications/victims-of-trafficking-guidance-for-competent-bodies</a></p><p>The specific information you have requested is not readily available and could only be obtained at disproportionate cost. This is because a manual search through individual records would be required to identify requests for reconsideration that were rejected because they were not in line with policy or those that were refused due to insufficient grounds for reconsideration. In addition, it is not possible to distinguish solely from database records whether a reconsideration case type was the result of a reconsideration request as defined in the published policy, the result of litigation or the result of the reconsideration of a suspended case.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-21T16:29:46.237Z","http://data.parliament.uk/resources/1063781/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-18","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what number and proportion of people who received (a) negative reasonable grounds decisions and (b) negative conclusive grounds decisions under the National Referral Mechanism for potential victims of human trafficking (i) appealed or had those decisions reconsidered and (ii) were subsequently given positive decisions in the most recent period for which information is available.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","222715"
"http://data.parliament.uk/resources/1063782","Department for Education","false","2019-02-21","<p>The research project has been completed and its report was published on 17 January 2019. The report is available at the link below:</p><p><a href="https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas" target="_blank">https://www.gov.uk/government/publications/evaluation-of-disabled-students-allowances-dsas</a>.</p><p> </p><p>In an article on 17 January, I called on universities to do more to show disabled students that going to university can be an option for them, and to put disabled students front and centre in their planning to accommodate their needs. A link to the article can be found here:</p><p><a href="https://www.theguardian.com/education/2019/jan/17/universities-can-do-more-to-support-their-disabled-students" target="_blank">https://www.theguardian.com/education/2019/jan/17/universities-can-do-more-to-support-their-disabled-students</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-21T17:18:50.68Z","http://data.parliament.uk/resources/1063782/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-18","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 November 2018 to Question 184973 on Disabled Students' Allowances, whether the research project on the impact of disabled students' allowances on eligible students has been completed; and when he plans to publish that research.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","222717"
"http://data.parliament.uk/resources/1062086","Home Office","false","2019-02-20","<p>Our Country Policy and Information Note of April 2018 sets out the general position and that all asylum claims are carefully considered on their individual merits.</p><p>Since April 2018, we have been monitoring the situation in Zimbabwe. However, caselaw has established that a state of civil war and/or civil unrest is not enough, in itself, to provide for a grant of asylum. A per-son needs to show a risk above and beyond those general inherent risks.</p><p>We are currently in the process of updating the Country Policy and Information Note, incorporating recommendations from a review commissioned by the Independent Advisory Group on Country Information. This will be published in due course. Where additional information is needed, decision makers can ask for bespoke research to be undertaken on a case by case basis.</p><p>Where a person is unsuccessful in claims for asylum, they are – by definition – considered not to be at risk on return. Removal is only enforced when we and the courts conclude that it is safe to do so, with a safe route of return.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-20T17:23:09.893Z","http://data.parliament.uk/resources/1062086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-15","Deportation: Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 February 2019 to Question 219410, what assessment he has made of whether it is safe to deport Zimbabwean nationals who have been unsuccessful in claims for asylum since April 2018.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","222030"
"http://data.parliament.uk/resources/1060783","Department of Health and Social Care","false","2019-02-18","<p>The Government has introduced legislation that will largely maintain existing arrangements for the recognition of European health and care qualifications. European qualifications that are currently recognised automatically by United Kingdom regulators (doctors, nurses, midwives, dentists and pharmacists), will continue to be recognised after the UK leaves the European Union. European qualifications that are not accepted automatically will continue to be assessed against the standard of UK qualifications, as is currently the case.</p><p> </p><p>UK regulators have been preparing for a possible 'no-deal' scenario. As the legislation introduced maintains the current systems as far as is possible for at least two years upon coming into force, little impact is expected after exit day. No additional funding has been allocated.</p>","Wimbledon","Stephen Hammond",,"2019-02-18T15:20:41.987Z","http://data.parliament.uk/resources/1060783/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-13","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional resources have been allocated to regulators of the health professions to support them with the potential increased workload of maintaining their registers in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","220892"
"http://data.parliament.uk/resources/1058811","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219407 ; 219408 ; 219409","2019-02-14T13:59:48.243Z","http://data.parliament.uk/resources/1058811/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who are granted pre-settled status will have restricted access to healthcare and public funds as defined under paragraph six of the Immigration Rules (a) before and (b) after 31 December 2020 in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219406"
"http://data.parliament.uk/resources/1058812","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219406 ; 219408 ; 219409","2019-02-14T13:59:48.307Z","http://data.parliament.uk/resources/1058812/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who are granted settled status will have restricted access to healthcare and public funds as defined under paragraph six of the Immigration Rules (a) before and (b) after 31 December 2020 in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219407"
"http://data.parliament.uk/resources/1058814","Home Office","false","2019-02-14","<p>In both a deal and no deal scenario, EEA nationals and their family mem-bers who obtain pre-settled status will have the same access to healthcare and public funds as they do now. Those who obtain settled status will be able to access healthcare and public funds on an equal basis with compa-rable UK nationals. These entitlements will not change after 31 December 2020 but will be subject to any future domestic policy changes which apply to UK nationals.</p><p>In the event that the UK leaves the EU without a deal on 29 March 2019, there will be a transition period before the future skills-based immigration system begins in January 2021. In due course we will set out further infor-mation about access to healthcare and public funds for EEA nationals and their family members who arrive in the UK during this period.</p>","Romsey and Southampton North","Caroline Nokes","219406 ; 219407 ; 219409","2019-02-14T13:59:48.353Z","http://data.parliament.uk/resources/1058814/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EEA nationals and their family members who are granted (a) settled status and (b) pre-settled status will have restricted access to public funds (i) before and (ii) after 31 December 2020 in the event that the UK leaves the EU under the terms of the EU Withdrawal Agreement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","219408"
