"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227907","Ministry of Defence","false","2020-08-03","<p>The Ministry of Defence does not receive royalty payments for equipment manufactured by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada, where the equipment was originally designed by Royal Ordnance.</p>","Baroness Goldie",,"2020-08-03T11:44:11.277Z","http://data.parliament.uk/resources/1227907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-24","Royal Ordnance: Royalties","2","House of Lords","To ask Her Majesty's Government whether they receive royalty payments for equipment manufacture by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada where the equipment was originally designed by Royal Ordnance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7268"
"http://data.parliament.uk/resources/1227908","Ministry of Defence","false","2020-08-03","<p>Ensuring safety at sea is a top priority for the Royal Navy. The Marine Accident Investigation Branch's (MAIB) report is welcomed and the Royal Navy fully accepts their recommendation.</p><p>All training is continually reviewed to ensure that safety lessons from incidents such as this are rapidly incorporated into command team shore and sea training to ensure that Service personnel are rigorously trained, tested and assessed on its execution. Such training specifically includes operating in the vicinity of high speed vessels including ferries.</p>","Baroness Goldie",,"2020-08-03T11:45:02.147Z","http://data.parliament.uk/resources/1227908/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-24","Submarines: Accidents","2","House of Lords","To ask Her Majesty's Government, further to the report by the Marine Accident Investigation Branch Accident Investigation Report 13/2020: Stena Superfast VII and Royal Navy submarine, published on 16 July, what steps they are taking to improve the training of the Royal Navy Submarine Service on the identification of higher speed passenger vessels.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7269"
"http://data.parliament.uk/resources/1227909","Department for Business, Energy and Industrial Strategy","false","2020-08-03","<p>The PWC research was commissioned to inform work on a post-implementation review of non-financial reporting regulations, covering:</p><p> </p><p>a) the 2013 regulations which required all companies, apart from those subject to the small companies’ exemption, to produce strategic reports, and</p><p> </p><p>b) the 2016 non-financial reporting regulations which required all large (&gt;500 employees) Public Interest Entities to report on environmental, social and community matters to the extent necessary for an understanding of the company’s development, performance and position, and the impact of their activities.</p><p> </p><p>The research project was put out to tender in line with the Public Procurement Guidelines. BEIS received two bids to carry out the work and PWC was selected as the preferred contractor, based on the quality of the bid including their expertise. The project was managed by a social researcher who agreed all details related to the methodology and its implementation. The focus of the report was on stakeholder and company perceptions of the regulations and their impact in general and did not use, or consider the use of, non-financial reporting systems by PwC or any other company.</p><p> </p><p>For the qualitative interviews, the Department selected stakeholders covering a likely cross section of views, including a range of investor groups and non-profit and professional bodies and they are listed on page 12 of the report. The stakeholder interviews were intended to complement the quantitative survey of over 100 companies, who provided their views on a confidential basis.</p><p> </p><p> </p><p>Although different reporting frameworks and international standards were not a focus of the 2019 research, the UK Government supports the use of international frameworks or standards for reporting on non-financial issues where this is possible. We have commissioned further research, which will include looking at the role of domestic and international reporting frameworks.</p>","Lord Callanan",,"2020-08-03T15:09:37.62Z","http://data.parliament.uk/resources/1227909/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-24","Companies: Annual reports","2","House of Lords","To ask Her Majesty's Government, further to the Department for Business, Energy and Industrial Strategy research paper Stakeholder perceptions of non-financial reporting, published in October 2019, (1) why they commissioned PwC to undertake this research; (2) whether the tendering process took account of any financial interest PwC had in non-financial reporting systems relating to that company’s audit services; (3) why the paper does not specify (a) which stakeholders were involved in the research, and (b) how they were selected; (4) what assessment they have made of the relative benefits of UK-led non-financial reporting standards compared to international standards; and (5) what assessment they have made of the difficulty in reaching a consensus on common international standards for non-financial reporting of (a) human rights, and (b) climate change, impacts.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL7270"
"http://data.parliament.uk/resources/1227910","Department for International Trade","false","2020-08-03","<p>British environmental and safety standards will apply to all vehicles operating on British roads. This is as true of vehicles imported under a free trade agreement as it is to vehicles that have been manufactured here.</p><p> </p><p>Vehicles exported to the United States will similarly need to adhere to the environmental and safety standards that are in force there. This is true of both federal and state level standards / regulations.</p>","Lord Grimstone of Boscobel",,"2020-08-03T13:49:51.36Z","http://data.parliament.uk/resources/1227910/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-07-24","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Grimstone of Boscobel on 23 July (HL6931), what plans they have to ensure that the UK’s road vehicle environmental and safety standards will apply to vehicles which are subject to any free trade agreement negotiated with the government of the United States.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL7271"
"http://data.parliament.uk/resources/1227911","Department of Health and Social Care","false","2020-09-01","<p>With NHS services under intense pressure as COVID-19 spread, we ensured that we had as many beds available as possible to care for patients with severe respiratory problems during the COVID-19 pandemic peak.</p><p>To enable this, every hospital in England suspended non-urgent elective operations to free up additional capacity needed to assist with the COVID-19 response. With the pandemic easing, National Health Service providers are now expected to recover the maximum elective activity possible between now and winter, making full use of available capacity both in the NHS and in contracted independent hospitals.</p><p>Elective care activity is now ramping up, and by October we expect the NHS to deliver:</p><p>- The same number of outpatient attendances, follow ups, scans and endoscopy procedures as October last year; and</p><p>- 90% of the overnight elective procedures and day cases carried out last October.</p><p>Dental extractions which require general anaesthesia and therefore are carried out in hospital are included in this recovery by the NHS.</p>","Lord Bethell",,"2020-09-01T15:10:19.967Z","http://data.parliament.uk/resources/1227911/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-24","Dental Services: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to mitigate the impact of (1) the limited availability of, and (2) the long waiting times for, dental treatments under general anaesthesia due to the COVID-19 pandemic, on children and vulnerable adults.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7272"
"http://data.parliament.uk/resources/1227912","Department of Health and Social Care","false","2020-09-01","<p>National Health Service dentists have been receiving their full funding with minor adjustments throughout the COVID-19 period. They are now open for face to face including routine care and are restarting services in line with the increased infection control required to minimise the risk of transmission. NHS England and NHS Improvement are carefully considering any impact this may have on the overall provision of primary care dental services.</p><p> </p>","Lord Bethell",,"2020-09-01T15:03:00.027Z","http://data.parliament.uk/resources/1227912/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-24","Dental Services: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the NHS dental budget to mitigate any effects resulting from the reduction in routine dental care during the COVID-19 pandemic.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7273"
"http://data.parliament.uk/resources/1227913","Cabinet Office","false","2020-08-10","<p>The Common Travel Area (CTA) is an arrangement between the UK, the Isle of Man, Guernsey, Jersey, and Ireland. It is underpinned by domestic law in each jurisdiction.</p><p>Both the UK and Irish Governments have committed to taking all necessary measures to ensure that the Common Travel Area and its associated rights and privileges are protected and maintained, including entering into a Memorandum of Understanding (MOU) on 8 May 2019. We are not aware of any significant disputes that have arisen between the UK Government and Ireland over the operation of the Common Travel Area, nor of cases when a UK citizen has taken legal action against the UK Government over the operation of the Common Travel Area.</p><p> </p>","Lord True","HL7275 ; HL7276 ; HL7277","2020-08-10T11:13:03.887Z","http://data.parliament.uk/resources/1227913/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-24","Common Travel Area","2","House of Lords","To ask Her Majesty's Government what is the legal status of the common travel area between the UK, the Crown Dependencies and Ireland.","false","Biography information for Lord Empey","Lord Empey","HL7274"
"http://data.parliament.uk/resources/1227914","Cabinet Office","false","2020-08-10","<p>The Common Travel Area (CTA) is an arrangement between the UK, the Isle of Man, Guernsey, Jersey, and Ireland. It is underpinned by domestic law in each jurisdiction.</p><p>Both the UK and Irish Governments have committed to taking all necessary measures to ensure that the Common Travel Area and its associated rights and privileges are protected and maintained, including entering into a Memorandum of Understanding (MOU) on 8 May 2019. We are not aware of any significant disputes that have arisen between the UK Government and Ireland over the operation of the Common Travel Area, nor of cases when a UK citizen has taken legal action against the UK Government over the operation of the Common Travel Area.</p><p> </p>","Lord True","HL7274 ; HL7276 ; HL7277","2020-08-10T11:13:03.947Z","http://data.parliament.uk/resources/1227914/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-24","Common Travel Area","2","House of Lords","To ask Her Majesty's Government what mechanism exists to resolve disputes between the UK Government and the government of Ireland over the operation of the common travel area.","false","Biography information for Lord Empey","Lord Empey","HL7275"
"http://data.parliament.uk/resources/1227915","Cabinet Office","false","2020-08-10","<p>The Common Travel Area (CTA) is an arrangement between the UK, the Isle of Man, Guernsey, Jersey, and Ireland. It is underpinned by domestic law in each jurisdiction.</p><p>Both the UK and Irish Governments have committed to taking all necessary measures to ensure that the Common Travel Area and its associated rights and privileges are protected and maintained, including entering into a Memorandum of Understanding (MOU) on 8 May 2019. We are not aware of any significant disputes that have arisen between the UK Government and Ireland over the operation of the Common Travel Area, nor of cases when a UK citizen has taken legal action against the UK Government over the operation of the Common Travel Area.</p><p> </p>","Lord True","HL7274 ; HL7275 ; HL7277","2020-08-10T11:13:04.01Z","http://data.parliament.uk/resources/1227915/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-24","Common Travel Area","2","House of Lords","To ask Her Majesty's Government what, if any, disputes have arisen between the UK Government and the government of Ireland over the operation of the common travel area.","false","Biography information for Lord Empey","Lord Empey","HL7276"
"http://data.parliament.uk/resources/1227916","Cabinet Office","false","2020-08-10","<p>The Common Travel Area (CTA) is an arrangement between the UK, the Isle of Man, Guernsey, Jersey, and Ireland. It is underpinned by domestic law in each jurisdiction.</p><p>Both the UK and Irish Governments have committed to taking all necessary measures to ensure that the Common Travel Area and its associated rights and privileges are protected and maintained, including entering into a Memorandum of Understanding (MOU) on 8 May 2019. We are not aware of any significant disputes that have arisen between the UK Government and Ireland over the operation of the Common Travel Area, nor of cases when a UK citizen has taken legal action against the UK Government over the operation of the Common Travel Area.</p><p> </p>","Lord True","HL7274 ; HL7275 ; HL7276","2020-08-10T11:13:04.057Z","http://data.parliament.uk/resources/1227916/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-24","Common Travel Area","2","House of Lords","To ask Her Majesty's Government whether a UK citizen has ever taken legal action against the UK Government over the operation of the common travel area.","false","Biography information for Lord Empey","Lord Empey","HL7277"
