"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942869","Department for Work and Pensions","false","2018-07-23","<p>As at March 2018, there were 1,470 arrears only cases in the Glasgow South West constituency held by the Child Support Agency.</p><p> </p><p>As at March 2018, there were 20 arrears cases involving a current liability in the Glasgow South West constituency held by the Child Support Agency.</p>","North Swindon","Justin Tomlinson",,"2018-07-23T16:03:35.707Z","http://data.parliament.uk/resources/942869/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Support Agency (a) arrears-only and (b) arrears cases involving a current liability for a child are open in Glasgow South West constituency.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165080"
"http://data.parliament.uk/resources/942870","Department for Work and Pensions","false","2018-07-23","<p>As at March 2018 there were 1500 parents with care with a Child Support Agency case in the Glasgow South West constituency.</p><p> </p><p>As at March 2018 there were 1460 non-resident parents with a Child Support Agency case in the Glasgow South West constituency.</p>","North Swindon","Justin Tomlinson",,"2018-07-23T16:03:38.667Z","http://data.parliament.uk/resources/942870/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) parents with care and (b) non-resident parents with a Child Support Agency case there were in Glasgow South West constituency in the latest period for which figures were available.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165081"
"http://data.parliament.uk/resources/938465","Department for Work and Pensions","false","2018-07-16","<p>There are no plans to publish any interim findings of the Direct Pay survey. The final report is due to be published in autumn 2019.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2018-07-16T11:54:45.843Z","http://data.parliament.uk/resources/938465/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the interim results of the further survey commissioned by his Department on Direct Pay clients.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","163182"
"http://data.parliament.uk/resources/938467","Department for Work and Pensions","false","2018-07-18","<p>Our response to the recent consultation on a new Child Maintenance Compliance and Arrears strategy was published on 12 July and replaces the previous strategy. It can be found at <a href="https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy" target="_blank">www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy</a></p><p> </p><p>The child maintenance client fund accounts are published on an annual basis and include details of the arrears position for both the Child Maintenance Service and the Child Support Agency. The latest client fund accounts can be found at <a href="http://www.gov.uk/government/collections/child-maintenance-client-funds-accounts" target="_blank">www.gov.uk/government/collections/child-maintenance-client-funds-accounts</a></p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-18T09:10:06.003Z","http://data.parliament.uk/resources/938467/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Child maintenance arrears and compliance strategy 2012-17, published in January 2013, whether she has plans to implement an annual review of arrears under the Child Maintenance Service.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","163184"
"http://data.parliament.uk/resources/938485","Department for Work and Pensions","false","2018-07-19","<p>The introduction of fees and on-going collection charges are designed to act as an incentive for parents to pause and consider the different options available to them for a child maintenance arrangement, rather than applying to the statutory Child Maintenance Service ‘by default’. Charges make a small contribution to a service that is heavily subsidised by the taxpayer.</p><p>Receipts in relation to the Child Maintenance Service 2012 scheme, from April 2016 to March 2017, are provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Applications £000's</p></td><td><p>Paying Parent Charges £000's</p></td><td><p>Receiving Parent Charges £000's</p></td><td><p>Enforcement Charges £000's</p></td></tr><tr><td><p>Apr-16</p></td><td><p>158.7</p></td><td><p>682.1</p></td><td><p>131.4</p></td><td><p>16.6</p></td></tr><tr><td><p>May-16</p></td><td><p>134.0</p></td><td><p>667.0</p></td><td><p>130.0</p></td><td><p>19.9</p></td></tr><tr><td><p>Jun-16</p></td><td><p>151.9</p></td><td><p>790.7</p></td><td><p>152.7</p></td><td><p>21.4</p></td></tr><tr><td><p>Jul-16</p></td><td><p>139.3</p></td><td><p>793.3</p></td><td><p>154.1</p></td><td><p>24.1</p></td></tr><tr><td><p>Aug-16</p></td><td><p>132.2</p></td><td><p>753.9</p></td><td><p>145.7</p></td><td><p>18.3</p></td></tr><tr><td><p>Sep-16</p></td><td><p>161.7</p></td><td><p>886.6</p></td><td><p>171.6</p></td><td><p>22.0</p></td></tr><tr><td><p>Oct-16</p></td><td><p>163.4</p></td><td><p>884.2</p></td><td><p>170.7</p></td><td><p>20.1</p></td></tr><tr><td><p>Nov-16</p></td><td><p>161.1</p></td><td><p>870.8</p></td><td><p>168.5</p></td><td><p>17.3</p></td></tr><tr><td><p>Dec-16</p></td><td><p>105.0</p></td><td><p>1,001.6</p></td><td><p>192.9</p></td><td><p>25.2</p></td></tr><tr><td><p>Jan-17</p></td><td><p>175.0</p></td><td><p>1,003.7</p></td><td><p>193.0</p></td><td><p>24.4</p></td></tr><tr><td><p>Feb-17</p></td><td><p>151.9</p></td><td><p>995.0</p></td><td><p>191.5</p></td><td><p>26.9</p></td></tr><tr><td><p>Mar-17</p></td><td><p>165.4</p></td><td><p>1,165.1</p></td><td><p>223.7</p></td><td><p>31.1</p></td></tr><tr><td><p>Total</p></td><td><p>1,799.4</p></td><td><p>10,493.8</p></td><td><p>2,025.7</p></td><td><p>267.3</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-19T14:19:02.247Z","http://data.parliament.uk/resources/938485/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total monthly receipts to the public purse were from (a) the fee charged for applications to the Child Maintenance Service (CMS), (b) the collection fee for paying parents using the CMS Collect and Pay service, (c) the collection fee for receiving parents using the CMS Collect and Pay service and (d) enforcement fees levied on paying parents in each month since and including April 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","163063"
"http://data.parliament.uk/resources/938487","Department for Work and Pensions","false","2018-07-17","<p>We are not able to provide details of estimates for receipts to the public purse from Child Maintenance Service charges for 2020-21 up to and including 2025-26, figures will comprise part of the Spending Review which has yet to be agreed.</p>","North Swindon","Justin Tomlinson",,"2018-07-17T09:51:20.897Z","http://data.parliament.uk/resources/938487/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of receipts to the public purse from Child Maintenance Service charges in each year from 2020-21 up to and including 2025/26.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","163064"
"http://data.parliament.uk/resources/937492","Department for Work and Pensions","false","2018-07-12","<p>The following table shows the volumes and proportions of paying parents on the Child Maintenance Service schemes in March 2018 that are employed, unemployed, or with an unknown employment status at the point of application.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Employment Status</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Employed</p></td><td><p>297,400</p></td><td><p>76.5%</p></td></tr><tr><td><p>Unemployed</p></td><td><p>16,500</p></td><td><p>4.0%</p></td></tr><tr><td><p>Unknown</p></td><td><p>75,700</p></td><td><p>19.5%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 389,600 </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2018-07-12T14:51:56.17Z","http://data.parliament.uk/resources/937492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the Child Maintenance Service are (a) in employment and (b) not in employment.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","162128"
"http://data.parliament.uk/resources/935026","Department for Work and Pensions","false","2018-07-10","<p>Exemption from paying the application fee due to domestic abuse applies to the statutory scheme as a whole, and is applied to applications whether the parent requests Direct Pay or Collect &amp; Pay.</p><p> </p><p>The latest statistics on Application Fee Exemptions are published in Table 2 of the Child Maintenance Service: August 2013 to March 2018 (experimental) publication available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p>","North Swindon","Justin Tomlinson",,"2018-07-10T15:11:38.393Z","http://data.parliament.uk/resources/935026/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of child maintenance have been exempted from paying the application fee for Collect-and-Pay as a result of domestic abuse.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","161207"
"http://data.parliament.uk/resources/934206","Department for Work and Pensions","false","2018-07-10","<p>The Department recently consulted on a new Compliance and Arrears Strategy for the Child Maintenance Service. This contained proposals for new enforcement powers, alongside proposals for addressing the historic arrears that built up under the Child Support Agency. The consultation document can be found <a href="https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy" target="_blank">here</a>. Our response to this consultation will be published in the near future.</p>","North Swindon","Justin Tomlinson",,"2018-07-10T11:38:08.163Z","http://data.parliament.uk/resources/934206/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department is considering writing off arrears and debts to the claimant and to the public purse when transferring cases from the Child Support Agency to the Child Maintenance Service; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","160161"
"http://data.parliament.uk/resources/932756","Department for Work and Pensions","false","2018-07-06","<p>We have interpreted dispute to refer to any situation where there is a disagreement between parents about the details of a child maintenance case which have an impact on the amount of child maintenance to be paid. As such, a dispute could refer to mandatory reconsiderations and/or appeals. Statistics on mandatory reconsiderations and appeals are published in tables 15 and 16 of the Child Maintenance Service: Aug 2013 to Mar 2018 (experimental) available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p><p>Information on current mandatory reconsiderations and appeals will be available in future publications, information up to the end of June 2018 is due to be published in September 2018.</p><p> </p><p>The volume and percentage of mandatory reconsiderations cleared within 20 working days is also published in table 15 of the Child Maintenance Service Statistics.</p><p>On average in 2017/18, appeals were with the Child Maintenance Service for 42 days. Where the parent was not satisfied with the outcome from appeal to the Child Maintenance Service, the parent can submit an appeal to HM Courts &amp; Tribunal Service, who took on average 168 days to review an appeal.</p>","North West Hampshire","Kit Malthouse","158995","2018-07-06T11:15:04.873Z","http://data.parliament.uk/resources/932756/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance claims are currently in dispute.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","158993"
