"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128445","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>This Government is clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>We have put in place an ambitious programme of work to support households out of Temporary Accommodation. The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur.</p><p>We have also put in place targeted funding streams focused on reducing the number of households in Temporary Accommodation as part of our £1.2 billion spending programme. For example, earlier this year, we announced £19.5 million for 54 projects through the Private Rented Sector Access Fund that will enable thousands of households to be supported away from Temporary Accommodation and into long term Private Rented accommodation.</p><p>We have also committed £37.8 million of funding to launch Capital Letters, a collaboration between London boroughs which will enable them to become more efficient in securing accommodation within London, reduce the cost to local authorities of procuring accommodation and enable them to place households closer to home.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-06-05T11:28:21.29Z","http://data.parliament.uk/resources/1128445/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1128445/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of demand for temporary accommodation on local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257808"
"http://data.parliament.uk/resources/1128072","Ministry of Housing, Communities and Local Government","false","2019-06-04","<p>On 15 May 2019, Victoria Atkins, together with the Minister for Immigration (Caroline Noakes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Government recognises that there are victims of domestic abuse who need additional support independently from that of their spouse / partner. We will continue to engage with domestic abuse survivors and representatives from the sector as part of our further work on the Bill.</p><p>The Destitute Domestic Violence Concession (DDVC), enables eligible migrants the option of claiming welfare benefits. This is to provide immediate crisis support to eligible migrants who claim to be victims of domestic abuse and are destitute as a result. To be eligible, applicants must be the spouse, or partner of someone who is British or permanently settled in the United Kingdom.</p><p>We have also provided Southall Black Sisters with £250 000, via the Tampon Tax, to pilot a fund to assist those who have no recourse to public funds and are suffering abuse. The findings from that project will help guide future policy reviews.</p><p>As part of our consultation on the future delivery of domestic abuse support in accommodation based services, we propose introducing a statutory duty, underpinned by statutory guidance which will clearly outline the expectations Government has for local authorities in delivering the duty. This includes outlining specific consideration of the support needs of diverse groups of victims.</p><p>We will work with local authorities to understand whether the new duty will incur additional costs and to ensure that local authorities are adequately funded to discharge it. We estimate an early broad annual cost of around £90 million which the Secretary of State communicated to the House of Commons on the 13 May. However, the full costs will be informed by the consultation and taken into the Spending Review.</p>",,"Lord Bourne of Aberystwyth","2019-06-04T16:20:26.31Z","http://data.parliament.uk/resources/1128072/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1128072/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Refuges: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 14 May (HL Deb, col 1502) whether they will legislate for an exemption to the no recourse to public funds exclusion for survivors of domestic abuse in the final version of the Domestic Abuse Bill; and what steps they are taking to ensure that the new legal duty on local authorities to provide emergency refuge accommodation will apply equally to all survivors.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL15921"
"http://data.parliament.uk/resources/1128275","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The majority of funding for Parish and Town Councils is provided through a precept on council tax bills and the Government has no plans to change that arrangement. The precept is calculated based on the Parish or Town Council's assessment of income and expenditure for the following financial year. The funding settlement for principal local authorities takes account of income foregone due to mandatory council tax discounts, including that for full time students.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-05T11:28:47.943Z","http://data.parliament.uk/resources/1128275/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Council Tax: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to made an assessment of the potential merits of revising the Council Tax Formula Grant to allow compensation for student discounts in respect of Parish and Town Councils.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","257537"
"http://data.parliament.uk/resources/1128432","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>On 13 May 2019, we launched a consultation on support for victims of domestic abuse in safe accommodation. This includes proposals for a statutory duty on local authorities in England to provide support. This consultation will help determine the level of funding required to support the new statutory duty. We estimate an early broad annual cost of around £90 million which the Secretary of State communicated to the House of Commons on the 13 May. The full costs will be informed by the consultation and taken into the Spending Review. We will consider any increase in funding for Devolved Administrations under the Barnett methodology once decisions have been taken on how to operate and fund the new duty.</p><p>My officials have discussed proposals for a duty with colleagues in the Welsh Government and will continue to work closely with them.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-06-05T11:26:49.73Z","http://data.parliament.uk/resources/1128432/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1128432/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Domestic Abuse: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the Barnett Consequentials for Wales of the new support for domestic abuse survivors, announced on 13 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257609"
"http://data.parliament.uk/resources/1127810","Ministry of Housing, Communities and Local Government","false","2019-06-04","<p>The UK Shared Prosperity Fund is a 2017 manifesto commitment of this Government, to succeed European Structural Funding across the UK, following our departure from the European Union.</p><p>The UK Government recognises the importance of European Structural Funding programmes for the UK and its Overseas Territories and, given that Gibraltar has received this investment, the UK Government has an opportunity to consider whether the UK Shared Prosperity Fund could be a suitable programme to succeed European investment in Gibraltar.</p><p>As the Falkland Islands are not a recipient of European Structural Funds, the Falkland Islands are not in scope for the UK Shared Prosperity Fund. The UK Government is, however, considering several funding options for the Overseas Territories, following the UK’s departure from the European Union.</p><p>Further details will be announced as part of the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-06-04T13:26:14.14Z","http://data.parliament.uk/resources/1127810/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1127810/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Falkland Islands: UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Falkland Islands will be eligible for funding from the Shared Prosperity Fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256921"
"http://data.parliament.uk/resources/1127813","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>A number of developers and freeholders have already agreed to fund the costs of remediation and not pass these on to leaseholders. Following the announcement of the fund many of these have agreed to maintain their commitment. The owners or developers who have made these commitments include Taylor Wimpey, Legal and General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments. We are continuing to engage with other buildings owners to secure further commitments to fund remediation without accessing the Government’s remediation fund.</p>","North West Hampshire","Kit Malthouse","2019-06-05T11:24:11.36Z","http://data.parliament.uk/resources/1127813/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127813/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127813/answer/previousversion/120611","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 20 May 2019 to Question 254194, how many of the 175 high-rise private sector residential buildings identified with aluminium composite cladding are owned by developers who have agreed not to draw on the fund.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","257077"
"http://data.parliament.uk/resources/1127822","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>I refer the Hon Member to my answer of 23 May to Question UIN 256354.</p>","North West Hampshire","Kit Malthouse","2019-06-05T11:25:08.513Z","http://data.parliament.uk/resources/1127822/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127822/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127822/answer/previousversion/120613","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) determinations and (b) appeals were made prior to 14 June 2017 under the Building Act 1984 on the meaning of filler material as defined in Government guidance entitled Fire safety: Approved Document Part B Volume 2, published in 2006, 2010, 2013, paragraph 12.7.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257082"
"http://data.parliament.uk/resources/1127823","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>No central log exists of engagements with representatives of The Royal Parks, Department of Culture, Media and Sport and Westminster City Council.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:56:09.733Z","http://data.parliament.uk/resources/1127823/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1127823/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 May 2019 to Question 248581 on the National Holocaust Memorial Centre and Learning Service, for what reason that Answer did not provide the dates on which the UK Holocaust Memorial Foundation had discussions with representatives of the (a) Royal Parks, (b) Department of Culture, Media and Sport and (c) Westminster City Council.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256923"
"http://data.parliament.uk/resources/1127824","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The decision to recommend Victoria Tower Gardens was taken at a Holocaust Foundation Board meeting on 13 January . The Prime Minister accepted that recommendation and announced Victoria Tower Gardens as the chosen location on 27 January 2016. The minutes of the Board meetings are the property of the Foundation which is an independent advisory body.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:45:20.743Z","http://data.parliament.uk/resources/1127824/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1127824/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 May 2019 to Question 248582 on the National Holocaust Memorial Centre and Learning Service, in what form the Government received the UK Holocaust Memorial Foundation's recommendation of 13 January 2016 that the Holocaust Memorial and the Holocaust Learning Centre should be located in Victoria Tower Gardens; and if he will place a copy of that recommendation in the Library.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256924"
"http://data.parliament.uk/resources/1127825","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>Discussions with officials about possible sites took place during the autumn of 2015. The exact date when Victoria Tower Gardens was first discussed is not recorded.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-29T10:56:27.857Z","http://data.parliament.uk/resources/1127825/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1127825/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 October 2017 to Question 106178 on the National Holocaust Memorial Centre and Learning Service, on what date in autumn 2015 the possibility of locating the Holocaust Memorial in Victoria Tower Gardens was first raised officially with the Government by the UK Holocaust Memorial Foundation.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","256925"
