"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938521","Home Office","false","2018-07-16","<p>We are committed to reviewing the position for those who remain in the UK who have live litigation. As a result of the Immigration Act 2014 there is now only a right of appeal where claims raising asylum, humanitarian protection or human rights claims are refused.</p><p>Similar provisions are set out in the Immigration (European Economic Area) Regulations 2016<em>. </em>Some of those refused as a result of an allegation of ETS fraud have made a Human Rights claim and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T15:29:20.12Z","http://data.parliament.uk/resources/938521/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Immigration, of 4 June 2018, Official Report, column 22 on students wrongly accused of cheating in the Test of English for International Communication, what proportion of students who remain in the UK will be covered by the review.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","163106"
"http://data.parliament.uk/resources/938549","Home Office","false","2018-07-16","<p>A decision on the application (with the correct reference number 22984523) is scheduled to be dispatched by 23 July 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T15:17:40.8Z","http://data.parliament.uk/resources/938549/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when the application for leave to remain in the UK submitted on 19 October 2017 under Immigration Case Ref 922984523 will be determined.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","162970"
"http://data.parliament.uk/resources/937445","Home Office","false","2018-07-13","<p>Home Office Ministers and officials continue to meet regularly with a range of NGOs and international organisations to discuss improvements and experience of the UK asylum system.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-13T15:47:51.393Z","http://data.parliament.uk/resources/937445/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will collect information on the experiences of people seeking asylum to ensure that future policy is based on the experiences of those people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","162155"
"http://data.parliament.uk/resources/937461","Home Office","false","2018-07-12","<p>In resettlement, the UK works according to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we resettle solely on the basis of needs, identified by UNHCR through their established submission categories.</p><p>We believe that one way to protect the privacy of those being resettled and ensure their recovery and integration is to limit the amount of information about them that we make publicly available. We therefore do not believe it is appropriate to publish a religious and ethnic breakdown of those who have been resettled.</p><p>We are working with UNHCR and other partners to intensify their outreach to groups that might otherwise be reluctant to register for fear of stigma/discrimination and unaware of the safe space and options available to them. This includes all religious minorities.</p><p>In all of the countries from which we resettle Syrian refugees, mobile registration teams, outreach teams, and Help Desks for areas where different minority groups are concentrated are used to facilitate registration and access to services. This is all part of an effort to facilitate registration for those refugees who for whatever reason cannot, or choose not, to access the main registration offices.</p>","Romsey and Southampton North","Caroline Nokes","162051","2018-07-12T14:09:40.337Z","http://data.parliament.uk/resources/937461/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees have been resettled in the UK in each quarter since the start of 2016.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162050"
"http://data.parliament.uk/resources/937462","Home Office","false","2018-07-12","<p>In resettlement, the UK works according to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we resettle solely on the basis of needs, identified by UNHCR through their established submission categories.</p><p>We believe that one way to protect the privacy of those being resettled and ensure their recovery and integration is to limit the amount of information about them that we make publicly available. We therefore do not believe it is appropriate to publish a religious and ethnic breakdown of those who have been resettled.</p><p>We are working with UNHCR and other partners to intensify their outreach to groups that might otherwise be reluctant to register for fear of stigma/discrimination and unaware of the safe space and options available to them. This includes all religious minorities.</p><p>In all of the countries from which we resettle Syrian refugees, mobile registration teams, outreach teams, and Help Desks for areas where different minority groups are concentrated are used to facilitate registration and access to services. This is all part of an effort to facilitate registration for those refugees who for whatever reason cannot, or choose not, to access the main registration offices.</p>","Romsey and Southampton North","Caroline Nokes","162050","2018-07-12T14:09:40.4Z","http://data.parliament.uk/resources/937462/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support and resettle (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162051"
"http://data.parliament.uk/resources/937473","Home Office","false","2018-07-13","<p>There is available information relating to the number of Family Reunion entry clearance visas granted and is published in the Home Office publication ‘Immigration statistics, year ending March 2018’, Asylum data tables Volume 5, table as_21_q, available from <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018</a>.</p><p>Exact information on the number of refugee families re-united under the Government’s family reunion scheme is not available.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-13T15:52:46.703Z","http://data.parliament.uk/resources/937473/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee families have been re-united under the Government's family reunion scheme in the last 12 months.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","162137"
"http://data.parliament.uk/resources/937507","Home Office","false","2018-07-13","<p>Children born in the UK to non-UK EU citizens after 2000 will be able to apply for settled status under the EU Settlement Scheme, as set out in the Statement of Intent on the scheme published on 21 June 2018. Evidence will need to be provided of their identity and nationality, generally through a passport or ID card, and of their relationship to their resident EU citizen parent, for example, a full birth certificate.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-13T15:50:03.237Z","http://data.parliament.uk/resources/937507/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether children born in the UK to non-UK EU citizens after 2000 will be eligible for settled status after the UK leaves the EU; and  what documentation they will be required to present to claim settled status.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","162114"
"http://data.parliament.uk/resources/937520","Home Office","false","2018-07-12","<p>Officials have met a range of stakeholders including representatives of the International Marine Contractors Association, in September 2017, to discuss the labour requirements of contractors operating in the offshore energy sector.</p>","Romsey and Southampton North","Caroline Nokes","162062","2018-07-12T14:13:32.597Z","http://data.parliament.uk/resources/937520/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Migrant Workers: Shipping","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions officials in his Department have had with representatives of the International Marine Contractors Association on the (a) operation and (b) effect of the Government’s immigration policies on the recruitment of non-EEA seafarers to work in the offshore (i) wind and (ii) decommissioning industries since January 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","162061"
"http://data.parliament.uk/resources/937521","Home Office","false","2018-07-12","<p>Officials have met a range of stakeholders including representatives of the International Marine Contractors Association, in September 2017, to discuss the labour requirements of contractors operating in the offshore energy sector.</p>","Romsey and Southampton North","Caroline Nokes","162061","2018-07-12T14:13:32.66Z","http://data.parliament.uk/resources/937521/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Wind Power: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions officials in his Department have had with officials in the Department for Transport on the availability of UK seafarers to work on (a) construction and (b) maintenance projects in the offshore wind industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","162062"
"http://data.parliament.uk/resources/937620","Home Office","false","2018-07-12","<p>There are currently no plans to amend the Registered Traveller Service. However, we keep the service under regular review.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-12T14:11:21.877Z","http://data.parliament.uk/resources/937620/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has plans to simplify the eligibility criteria for the Registered Traveller scheme to (a) reduce the required frequency of travel and (b) remove the passenger fee.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","162075"
