"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825762","HM Treasury","false","2018-01-29","<p>No former Conservative Members of Parliament that lost their seats at the 2017 General Election currently work in the Department.</p>","Newark","Robert Jenrick",,"2018-01-29T11:32:41.067Z","http://data.parliament.uk/resources/825762/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Treasury: Former Members","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123829"
"http://data.parliament.uk/resources/821569","HM Treasury","false","2018-01-22","<p>Section 100A of the Customs and Excise Management Act 1979 (CEMA) provides the legal basis for the designation of free zones by HM Treasury and will continue to do so following UK withdrawal from the EU. Applying for designation as a free zone will be a commercial decision to be taken by private port operators.</p>","Central Devon","Mel Stride",,"2018-01-22T14:46:48.073Z","http://data.parliament.uk/resources/821569/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, whether British ports will be designated as free ports after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","122487"
"http://data.parliament.uk/resources/806055","HM Treasury","false","2017-12-20","<p>The Secretary of State for Transport has regular bilateral meetings with the Chancellor, discussing a range of issues. Decisions on allocation of funding for rail enhancements are a matter for the Secretary of State for Transport.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-20T11:43:35.567Z","http://data.parliament.uk/resources/806055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-13","Exeter-Plymouth Railway Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on allocating funding in line with the Peninsula Rail Task Force group's recommendations to improve journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119264"
"http://data.parliament.uk/resources/747714","HM Treasury","false","2017-07-10","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly. This includes ensuring fair access to insurance products for all consumers.</p><p> </p><p>The Chancellor has discussed the Grenfell tower disaster with leading industry representatives to get an understanding of how they may respond, and any possible impact on insurance for residents. The industry have said that it is too early to properly understand the implications, so have not yet made any changes to their underwriting models or pricing strategies.</p><p> </p><p>The Treasury has also been in contact with the relevant insurance companies reported to have refused home insurance for residents living in tower blocks. Both companies have assured officials that no individuals in the tower blocks have been refused access to home insurance as a result of the fire at Grenfell Tower, but we remain in regular contact with the insurance industry to understand how it may shape their view of fire risk. The Treasury will continue to monitor the situation and will investigate this matter further if it sees evidence of customers in tower blocks being treated unfairly.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2498","2017-07-10T09:09:58.907Z","http://data.parliament.uk/resources/747714/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-03","Insurance: High Rise Flats","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the insurance industry on insurance for residents of tower blocks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2497"
"http://data.parliament.uk/resources/747715","HM Treasury","false","2017-07-10","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly. This includes ensuring fair access to insurance products for all consumers.</p><p> </p><p>The Chancellor has discussed the Grenfell tower disaster with leading industry representatives to get an understanding of how they may respond, and any possible impact on insurance for residents. The industry have said that it is too early to properly understand the implications, so have not yet made any changes to their underwriting models or pricing strategies.</p><p> </p><p>The Treasury has also been in contact with the relevant insurance companies reported to have refused home insurance for residents living in tower blocks. Both companies have assured officials that no individuals in the tower blocks have been refused access to home insurance as a result of the fire at Grenfell Tower, but we remain in regular contact with the insurance industry to understand how it may shape their view of fire risk. The Treasury will continue to monitor the situation and will investigate this matter further if it sees evidence of customers in tower blocks being treated unfairly.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2497","2017-07-10T09:09:58.97Z","http://data.parliament.uk/resources/747715/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-03","House Insurance: High Rise Flats","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether residents of tower blocks are encountering difficulties in renewing their home insurance after the Grenfell Tower fire.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2498"
"http://data.parliament.uk/resources/731478","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","117 ; 1202","2017-06-30T11:24:32.553Z","http://data.parliament.uk/resources/731478/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-21","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to support the growth of the co-operative and social enterprise sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","116"
"http://data.parliament.uk/resources/731479","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 1202","2017-06-30T11:24:32.6Z","http://data.parliament.uk/resources/731479/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-21","Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his European counterparts on measures aimed at supporting the growth of the co-operative sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117"
"http://data.parliament.uk/resources/731489","HM Treasury","false","2017-06-28","<p>Community benefit societies which are not registered charities currently pay corporation tax on their profits, investment income and any capital gains. At present the government does not consider a specific exemption from corporation tax to be appropriate as there are alternative routes by which community benefit societies could access an exemption- most importantly registering as a charity if the relevant conditions are met.</p><p> </p><p>The business rates system also includes a number of reliefs and exemptions for registered charities. If a community benefit society is a registered charity then it would be potentially eligible for this support. And all community benefit societies will benefit from the reduction in business rates announced at Budget 2016, which is worth almost £9bn.</p>","Central Devon","Mel Stride",,"2017-06-28T13:48:41.467Z","http://data.parliament.uk/resources/731489/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Community Interest Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the benefits of exempting registered community benefit societies from (a) corporation tax and (b) business and non-domestic rates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179"
"http://data.parliament.uk/resources/731491","HM Treasury","false","2017-06-28","<p>The Chancellor and other Treasury Ministers regularly meet with a range of businesses to inform policy development on a wide range of topics, including on how to increase productivity.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p>On the specific issue of incentivising employees, the Government has asked Matthew Taylor to conduct an independent review of modern employment practices; this will include consideration of how employers can best inform and consult their workers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-06-28T13:43:41.107Z","http://data.parliament.uk/resources/731491/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-06-21","Productivity: Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) the co-operative sector and (b) representatives from employee-owned businesses on increasing national productivity by incentivising and encouraging employees.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181"
"http://data.parliament.uk/resources/605793","HM Treasury","false","2016-10-27","<p>As is usual in any negotiation, the text of a tax treaty remains confidential between the two governments during the negotiations. It is not therefore possible to comment on the contents of a treaty before it is signed.</p><p> </p><p>The majority of the UK’s double taxation treaties are based on the OECD Model Double Taxation Convention. However, some developing countries prefer to follow the United Nations Model, whose provisions differ in some respects from the OECD Model, including in the “permanent establishment” article. Many of the UK’s treaties with developing countries contain at least some of these provisions. A treaty will be signed only when both governments are satisfied with its contents.</p><p> </p><p>It has long been the UK’s policy to include robust anti-abuse provisions in its tax treaties to ensure that they operate as intended and in particular that residents of third countries cannot indirectly benefit from their provisions.</p><p> </p><p>The text of the new treaty with Malawi was substantively agreed some time ago. However, in August 2016 Malawi raised some further points for consideration, which we will work together on. When that process is complete, and both countries are satisfied with contents of the new treaty, it will be signed and published. Parliament will scrutinise the revised agreement, as part of the affirmative Statutory Instruments procedures, before the treaty can enter into force.</p><p> </p>","Battersea","Jane Ellison","49410 ; 49411 ; 49412 ; 49413","2016-10-27T13:59:51.993Z","http://data.parliament.uk/resources/605793/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Taxation: Malawi","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's policy is on the inclusion of a broad definition of permanent establishment in the UK-Malawi tax treaty.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","49384"
