"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76617","Department of Health","false","2014-07-17","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p><em>The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.</em></p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology, and this contract expired in June 2014. The annual cost was £72,268 (figure for final year). The contract was funded by the Department's Policy Research Programme.</p><p> </p><p>The Department has to deliver change in a climate of continuing fiscal challenge and constraint on public spending, and the approach to reporting on assistive technology research and development is aligned with this. The Department does not therefore plan to invite tenders for production of Section 22 reports from 2014-15 and will produce future reports on a smaller scale and of sufficient quality to meet the statutory requirement. This will be done in-house at no additional cost.</p><p> </p><p>As the Government will continue to meet the statutory requirement, no formal consultation on Section 22 has been undertaken or planned.</p><p> </p><p>Reports produced under Section 22, together with other sources of information about Government-funded assistive technology research (including published outputs, project databases, trial registers, websites and other information published by research funders and organisations carrying out research) will continue to make information available that can be used to support the identification of innovation opportunities and the identification and adoption of technology.</p><p> </p>",,"Earl Howe","HL897 ; HL898 ; HL899 ; HL900 ; HL901 ; HL902 ; HL957 ; HL958","2014-07-17T11:49:08.5797184Z","http://data.parliament.uk/resources/76617/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/76617/answer",,,,,"17","Health","Health","2014-07-09","Disability Aids","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the potential internal production of the report required under section 22 of the Chronically Sick and Disabled Persons Act 1970 on the identification of innovation opportunities, particularly for the manufacturing industry and small and medium-sized enterprises.","true","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL959"
"http://data.parliament.uk/resources/76616","Department of Health","false","2014-07-17","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p><em>The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.</em></p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology, and this contract expired in June 2014. The annual cost was £72,268 (figure for final year). The contract was funded by the Department's Policy Research Programme.</p><p> </p><p>The Department has to deliver change in a climate of continuing fiscal challenge and constraint on public spending, and the approach to reporting on assistive technology research and development is aligned with this. The Department does not therefore plan to invite tenders for production of Section 22 reports from 2014-15 and will produce future reports on a smaller scale and of sufficient quality to meet the statutory requirement. This will be done in-house at no additional cost.</p><p> </p><p>As the Government will continue to meet the statutory requirement, no formal consultation on Section 22 has been undertaken or planned.</p><p> </p><p>Reports produced under Section 22, together with other sources of information about Government-funded assistive technology research (including published outputs, project databases, trial registers, websites and other information published by research funders and organisations carrying out research) will continue to make information available that can be used to support the identification of innovation opportunities and the identification and adoption of technology.</p><p> </p>",,"Earl Howe","HL897 ; HL898 ; HL899 ; HL900 ; HL901 ; HL902 ; HL957 ; HL959","2014-07-17T11:49:08.455811Z","http://data.parliament.uk/resources/76616/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/76616/answer",,,,,"17","Health","Health","2014-07-09","Disability Aids","2","House of Lords","To ask Her Majesty's Government what measures they intend to take in order to ensure that the potential internal production of the report required under section 22 of the Chronically Sick and Disabled Persons Act 1970 will not lead to a reduction in the quality of the report.","true","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL958"
"http://data.parliament.uk/resources/76615","Department of Health","false","2014-07-17","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p><em>The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.</em></p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology, and this contract expired in June 2014. The annual cost was £72,268 (figure for final year). The contract was funded by the Department's Policy Research Programme.</p><p> </p><p>The Department has to deliver change in a climate of continuing fiscal challenge and constraint on public spending, and the approach to reporting on assistive technology research and development is aligned with this. The Department does not therefore plan to invite tenders for production of Section 22 reports from 2014-15 and will produce future reports on a smaller scale and of sufficient quality to meet the statutory requirement. This will be done in-house at no additional cost.</p><p> </p><p>As the Government will continue to meet the statutory requirement, no formal consultation on Section 22 has been undertaken or planned.</p><p> </p><p>Reports produced under Section 22, together with other sources of information about Government-funded assistive technology research (including published outputs, project databases, trial registers, websites and other information published by research funders and organisations carrying out research) will continue to make information available that can be used to support the identification of innovation opportunities and the identification and adoption of technology.</p><p> </p>",,"Earl Howe","HL897 ; HL898 ; HL899 ; HL900 ; HL901 ; HL902 ; HL958 ; HL959","2014-07-17T11:49:08.3559414Z","http://data.parliament.uk/resources/76615/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/76615/answer",,,,,"17","Health","Health","2014-07-09","Assistive Technology: Research","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of producing internally at the Department of Health the report required under section 22 of the Chronically Sick and Disabled Persons Act 1970 on the quality of research into areas of innovative assistive technology and the adoption of such technology; and what measures they intend to take prevent a decrease in both research into and adoption of such technology.","true","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL957"
"http://data.parliament.uk/resources/76883","Ministry of Justice","false","2014-07-14","<p>Reducing reoffending and the better rehabilitation of young offenders are key priorities for this Government. We believe that the Youth Rehabilitation Order enables courts to sentence in a flexible and tailored way in order to effectively address offending behaviour.</p><p> </p><p>We are aware that Lord Carlile has recommended the implementation of this provision in his recent report into the effectiveness of the Youth Court. We are currently considering all of the report's recommendations, alongside other departments, local authorities and the senior judiciary.</p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-14T16:49:40.0646957Z","http://data.parliament.uk/resources/76883/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76883/answer",,,,,"54","Justice","Justice","2014-07-09","Young Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to implement Schedule 1, paragraph 35 of the Criminal Justice and Immigration Act 2008 on reviewing youth rehablitation orders in each court since May 2010.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204985"
"http://data.parliament.uk/resources/76879","Ministry of Justice","false","2014-07-21","<p>The vast majority of children and young people have their cases heard by specially trained magistrates in the Youth Court.</p><p> </p><p>Where a trial may involve both youth and adult co-defendants criminal courts must consider whether it is in the interests of justice to keep the defendants together and deal with them in the adult magistrates’ court or the Crown Court. In reaching this decision courts must take into account factors such as age, maturity, culpability, inconvenience to witnesses or injustice to the case as a whole, including whether there are benefits in the same tribunal sentencing all offenders.</p><p> </p><p>Overall crime is down and fewer young people are offending. Proven offending by under-18s has reduced by 44 percent since 2010/11, while the number of first time entrants to the system has fallen by 39 percent over the same period. The number of young people dealt with in the criminal courts has also fallen, reducing by 51% between 2010 and 2013.</p><p> </p><p>HMCTS do not centrally collate data on the number of young people and adults jointly charged and subsequently tried together.</p><p> </p><p>Table 1 shows the number of cases where a child or young person has been tried in (a) the adult magistrates’ court. A child or young person may only be tried in the adult magistrates’ courts where they are a co-defendant with an adult and the court has decided that it is in the interests of justice to keep the defendants together.</p><p> </p><p><strong>Table 1: Young people aged 10-17 tried at adult magistrates' courts, England and Wales, 2010-2013</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Number of young people tried at adult magistrates' courts<sup>(1), (2), (3) &amp; (5)</sup></p></td><td><p>10,401</p></td><td><p>10,667</p></td><td><p>5,463</p></td><td><p>5,702</p></td></tr></tbody></table><p> </p><p>Table 2 shows the number of cases where there was at least one youth defendant and at least one adult defendant from 2009/10 to 2013/14 in (b) the Crown Court.</p><p> </p><p><strong>Table 2: Young people aged 10-17 tried at the Crown Court, England and Wales, 2009 - 2013</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Number of young people tried at the Crown Court <sup>(4) &amp; (5)</sup></p></td><td><p>3,002</p></td><td><p>2,787</p></td><td><p>2,367</p></td><td><p>1,847</p></td></tr></tbody></table><p> </p><p> </p><p>We are considering the recommendations made by the recent inquiry by Parliamentarians, chaired by Lord Carlile, including the recommendation concerning where cases involving children and young people are heard.</p><p>_______________________________________</p><p>(1) Excludes cases that were discontinued, where the charge was withdrawn, where the defendant failed to appear, and committals for trial to the Crown Court.</p><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(3) A child or young person may only be tried in the adult magistrates’ courts where they are a co-defendant with an adult and the court has decided that it is in the interests of justice to keep the defendants together.</p><p>(4) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(5) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-21T11:10:46.2795173Z","http://data.parliament.uk/resources/76879/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/76879/answer",,,,,"54","Justice","Justice","2014-07-09","Courts: Children","1","House of Commons","To ask the Secretary of State for Justice, in how many cases involving adults and children jointly charged, the child co-defendants were tried together with the adults in (a) an adult magistrates' court and (b) a Crown Court.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204969"
"http://data.parliament.uk/resources/76877","Ministry of Justice","false","2014-07-14","<p><strong>The review is due to report back to the Secretary of State for Justice in autumn 2014 and we anticipate publishing it shortly thereafter. </strong></p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-14T13:44:58.253942Z","http://data.parliament.uk/resources/76877/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/76877/answer",,,,,"54","Justice","Justice","2014-07-09","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, when his Department's review of veterans in the criminal justice system will be published.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204963"
"http://data.parliament.uk/resources/76709","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>My Department is aware of 168 local authorities who have issued an Article 4 direction which apples to either all or part of their geographic boundary.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-14T15:55:49.3003191Z","http://data.parliament.uk/resources/76709/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/76709/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-09","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have introduced an Article Four Direction within all or part of their geographic boundary.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204956"
"http://data.parliament.uk/resources/76903","Ministry of Justice","false","2014-07-14","<p>The ‘child protection system' can be taken to encompass a wide framework of referral, assessment, investigation and care processes. Information is not held centrally on the number of children subject to such processes who have entered the youth justice system.</p><p> </p><p>Young people entering the youth justice system will receive a full assessment of their needs by a youth justice practitioner, which will include establishing their care status and history and evaluation of other factors affecting their offending behaviour, in order to inform effective interventions.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-14T16:51:12.6643946Z","http://data.parliament.uk/resources/76903/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76903/answer",,,,,"54","Justice","Justice","2014-07-09","Youth Justice","1","House of Commons","To ask the Secretary of State for Justice, how many children in the child protection system entered the youth justice system in England and Wales in each of the last 10 years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204951"
"http://data.parliament.uk/resources/76904","Ministry of Justice","false","2014-07-14","<p>Intermediaries were introduced in the Youth Justice and Criminal Evidence Act 1999 to help vulnerable witnesses, including children, communicate their evidence during criminal proceedings. Though there are no plans to extend the use of Registered Intermediaries to other court proceedings, we are working with our partners in the criminal justice system to increase the provision and uptake of Registered Intermediaries.</p>","Ashford","Damian Green",,"2014-07-14T12:41:33.1179924Z","http://data.parliament.uk/resources/76904/answer","Biography information for Damian Green","http://data.parliament.uk/resources/76904/answer",,,,,"54","Justice","Justice","2014-07-09","Courts: Children","1","House of Commons","To ask the Secretary of State for Justice, if he will extend the role of registered intermediaries to include participation in all court proceedings involving children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204949"
"http://data.parliament.uk/resources/76695","HM Treasury","false","2014-07-15","<p>Nationwide Building Society and Cheshire Building Society merged on 15 December 2008. Information about Nationwide's plans to integrate its regional building society brands into the ‘Nationwide' brand is available from the Nationwide website, www.nationwide.co.uk. This is a business decision for Nationwide, and it is accountable to its members in the usual way.</p>","South Northamptonshire","Andrea Leadsom",,"2014-07-15T14:07:24.4472247Z","http://data.parliament.uk/resources/76695/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/76695/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/76695/answer/previousversion/10165","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-09","Nationwide Building Society: Cheshire Building Society","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merger or amalgamation of Nationwide and Cheshire Building Society; and what effect such a move will have on the shareholders of that institution.","true","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204784"
