"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/523886","Attorney General","false","2016-06-21","In all cases decisions to investigate are made by the Director of the Serious Fraud Office, who acts independently. In respect of BHS, the SFO has confirmed that it is reviewing material in its possession. If the Director considers there are reasonable grounds to suspect serious or complex fraud which meets his Statement of Principle, he will open a formal criminal investigation.","Lord Keen of Elie",,"2016-06-21T12:52:35.183Z","http://data.parliament.uk/resources/523886/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/523886/answer",,,"88","Attorney General","Attorney General","2016-06-08","Games","2","House of Lords","To ask Her Majesty’s Government whether they have asked the Serious Fraud Office to investigate matters related to the sale and purchase of BHS.","false","Biography information for Lord Myners","Lord Myners","HL561"
"http://data.parliament.uk/resources/523671","Department for Business, Innovation and Skills","false","2016-06-15","<p><strong> </strong></p><p>It would not be appropriate for details of the ongoing investigation to be made public as that may prejudice the outcome of any criminal or civil cases which arise from it.</p><p> </p><p>If any directors are disqualified the Insolvency Service will publish the details of the disqualification on its website (for three months) and will notify Companies House, which keeps the statutory register of disqualifications. In addition, where the investigation uncovers matters of potential criminal misconduct or other regulatory breaches then this will be reported to the relevant authority for further action.</p><p> </p><p>Once the investigation is completed the Government will consider what detail it is appropriate to publish having full regard to any legal restrictions on publication, and also the legitimate public interest in the cause of the BHS failure.</p>","Baroness Neville-Rolfe",,"2016-06-15T14:50:02.673Z","http://data.parliament.uk/resources/523671/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/523671/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Department for International Trade: Operating Costs","2","House of Lords","To ask Her Majesty’s Government whether they will publish the report of the Insolvency Service into the collapse of BHS.","false","Biography information for Lord Myners","Lord Myners","HL486"
"http://data.parliament.uk/resources/523690","Department for Business, Innovation and Skills","false","2016-06-15","<p>The Insolvency Service’s fact-finding inquiry into Comet was conducted under Section 447 of the Companies Act 1985. Section 449 of that Act makes it a criminal offence to share any information gathered in the course of the investigation with any person, other than in the strictly prescribed circumstances laid out in the Act.</p><p> </p><p>In the light of this legal position I am unable to reconsider the request to publish the report.</p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2016-06-15T14:49:25.63Z","http://data.parliament.uk/resources/523690/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/523690/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Trees: Urban Areas","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the current situation facing the UK's retail industry, they will reconsider their decision not to publish the report by the Insolvency Service into the collapse of Comet Group plc.","false","Biography information for Lord Myners","Lord Myners","HL505"
"http://data.parliament.uk/resources/523691","Department for Work and Pensions","false","2016-06-10","<p>The Pensions Regulator has a power to request information which it exercises regularly and successfully. This means that it is often not necessary to use the powers under section 73 (inspection) or section 78 (warrants) of the Pensions Act 2004.</p><p> </p><p>Under section 78, a justice of the peace may issue a warrant where there are reasonable grounds for believing that there are -</p><p> </p><ul><li>relevant documents which would be removed, or made inaccessible, from the premises, or hidden, tampered with or destroyed,</li></ul><p>or that</p><ul><li>an offence has been committed, or</li><li>a person will do any act which constitutes a misuse or misappropriation of the assets of an occupational pension scheme or a personal pension scheme.</li></ul><p> </p><p>This power is only used in extreme circumstances, and such cases usually involve suspicions of wider criminal activity. Since 2004, the Regulator has used its powers to either inspect premises or issue a warrant on five occasions.</p>","Baroness Altmann",,"2016-06-10T11:05:52.837Z","http://data.parliament.uk/resources/523691/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/523691/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-07","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Neville-Rolfe on 6 June (HL Deb, col 626), on how many occasions since its inception has the Pensions Regulator used provisions for dawn raids, and how it determines the circumstances in which such provisions should be employed.","false","Biography information for Lord Myners","Lord Myners","HL506"
"http://data.parliament.uk/resources/523692","Department for Business, Innovation and Skills","false","2016-06-20","<p>It is too early to determine the cost to the taxpayer of BHS’ insolvency.</p><p> </p><p>When a company becomes insolvent, redundancy costs are paid from the National Insurance Fund, up to legal limits, as part of a statutory guarantee scheme administered by the Insolvency Service’s Redundancy Payments Service. The Redundancy Payments Service then becomes a creditor in the insolvency and can recover some of the debt should any assets be sold as part of the insolvency process. If an employee has a claim over and above the statutory amount paid by the Redundancy Payment Service, then they can also claim as a creditor in the insolvency.</p><p> </p><p>Therefore, the cost to the Government depends on the number of people made redundant, the amount paid to them and the amount recovered from the insolvency as a creditor.</p><p> </p>","Baroness Neville-Rolfe",,"2016-06-20T12:24:19.28Z","http://data.parliament.uk/resources/523692/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/523692/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Home Education","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Neville-Rolfe on 6 June (HL Deb, col 625), what factors make it difficult to estimate the cost to the taxpayer of the failure of BHS; and in what ways those costs can be covered by existing BHS resources.","false","Biography information for Lord Myners","Lord Myners","HL507"
"http://data.parliament.uk/resources/523693","Department for Work and Pensions","false","2016-06-16","<p>Each case will need to be considered on its own merits but the Pensions Regulator can use its anti-avoidance powers against targets that are based abroad. Section 303 of the Pensions Act 2004, governing the service of documents abroad, is intended to operate outside the UK jurisdiction The power to enforce any regulatory action against a non-UK company is likely to require the approval or cooperation of the relevant overseas authorities. By and large, these provisions should be enforceable in other EU and Commonwealth jurisdictions.</p><p> </p><p>The Pensions Regulator has demonstrated that it is prepared to use its anti-avoidance powers against targets that are based abroad, as was shown in its handling of the cases involving Sea Containers and the Lehman Brothers group and a complex investigation into the Carrington Wire Defined Benefit Pension Scheme resulted in a £8.5m settlement with two Russian companies.</p>","Baroness Altmann",,"2016-06-16T13:48:07.91Z","http://data.parliament.uk/resources/523693/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/523693/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-07","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Neville-Rolfe on 6 June (HL Deb, col 627), whether they have the necessary power to pursue pension contribution payments from companies where the parent company is based in the Cayman Islands, the British Virgin Islands, or Monaco.","false","Biography information for Lord Myners","Lord Myners","HL508"
"http://data.parliament.uk/resources/522876","Department for Business, Innovation and Skills","false","2016-06-16","<p>The Government has no plans to link the interest rate on student loans to the Consumer Prices Index, rather than the Retail Prices Index. The Retail Prices Index has been used as the basis for calculating the interest rates applied to income-contingent student loans since they were introduced in 1998.</p>","Baroness Neville-Rolfe",,"2016-06-16T12:32:49.793Z","http://data.parliament.uk/resources/522876/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/522876/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Russia: Jehovah's Witnesses","2","House of Lords","To ask Her Majesty’s Government whether they will consider linking the interest rate on student loans to the Consumer Price Index rather than the Retail Price Index.","false","Biography information for Lord Myners","Lord Myners","HL427"
"http://data.parliament.uk/resources/522877","Department for Business, Innovation and Skills","false","2016-06-15","<p>The impact of freezing the repayment threshold for 5 years was described in the government’s consultation document, which was published in July 2015.</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p><p> </p><p>Those who earn above the £21,000 threshold can expect to repay nearly £6 extra per week by 2021 (in 2021 prices), or around £306 per year.</p><p> </p><p>We expect that an additional 9% of graduates will start to repay as a result of the threshold freeze. This equates to 190,000 of the 2.1 million Plan 2 graduates expected to be in repayment by 2020/21.</p><p> </p><p>The £21,000 threshold remains higher in real terms than that applicable to student loans taken out before 2012.</p>","Baroness Evans of Bowes Park",,"2016-06-15T15:13:19.15Z","http://data.parliament.uk/resources/522877/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/522877/answer","HL428 - student-loan-repayment-threshold-consultation.pdf","student-loan-repayment-threshold-consultation","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Central African Republic: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on graduates of freezing the income level at which student loans become repayable, and what estimate they have made of the number of students who would be rendered liable if that level were frozen.","false","Biography information for Lord Myners","Lord Myners","HL428"
"http://data.parliament.uk/resources/522907","HM Treasury","false","2016-06-15","<p>The timings of regulatory reviews of any proposal by a CCP to make significant changes to its margining arrangements would be a matter for the company and regulators acting in accordance with the relevant legislation. The Bank of England's 2016 Annual Report on the supervision of financial market infrastructures, laid before Parliament on 4 March 2016, provides further information about ongoing regulatory initiatives in relation to CCPs.</p>","Lord O'Neill of Gatley",,"2016-06-15T14:48:03.73Z","http://data.parliament.uk/resources/522907/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/522907/answer",,,"14","Treasury","CaTreasury","2016-06-06","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty’s Government whether the financial regulators have completed their review of the risk algorithms to be used to permit cross-margining by central counterparties to facilitate the takeover of the London Stock Exchange by Deutsche Borse; whether the results of this review will be published, and whether any further steps will be taken to strengthen confidence in central clearing houses.","false","Biography information for Lord Myners","Lord Myners","HL458"
"http://data.parliament.uk/resources/521491","HM Treasury","false","2016-06-06","<p>Under European Regulation No 648/2012 (EMIR) CCPs in the UK are regulated by the Bank of England. For other information I refer the noble Lord to my written answers of 1 April (HL7153) and 26 April (HL7583, HL7584, HL7585, and HL7586).</p><p> </p>","Lord O'Neill of Gatley","HL349","2016-06-06T11:48:42.823Z","http://data.parliament.uk/resources/521491/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/521491/answer",,,"14","Treasury","CaTreasury","2016-05-25","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government who has regulatory responsibility for approving cross-margining agreements between central clearing houses and the determination of priority in the event of default.","false","Biography information for Lord Myners","Lord Myners","HL348"
