"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309045","Department of Health and Social Care","false","2021-04-27","<p>We do not hold collated and validated data on the location within the United Kingdom where personal protective equipment (PPE) was manufactured. We have published the overall volume of PPE sourced from UK manufacturing for the three months from 1 December 2020 which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/personal-protective-equipment-ppe-made-in-the-uk-as-at-1-december-2020" target="_blank">https://www.gov.uk/government/publications/personal-protective-equipment-ppe-made-in-the-uk-as-at-1-december-2020</a></p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T08:46:48.397Z","http://data.parliament.uk/resources/1309045/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309045/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1309045/answer/previousversion/97238","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Protective Clothing: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 March 2021 to Question 165584, if he will publish by (a) constituency and (b) volume where that personal protective equipment was manufactured.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181030"
"http://data.parliament.uk/resources/1309046","Department of Health and Social Care","false","2021-04-27","<p>In total there are four variants of concern that have been identified as present in the United Kingdom in 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T10:19:28.063Z","http://data.parliament.uk/resources/1309046/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309046/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1309046/answer/previousversion/97224","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many variants of concern of covid-19 have been identified as being present in the UK in 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181031"
"http://data.parliament.uk/resources/1309047","Department of Health and Social Care","false","2021-04-21","<p>This information is not held centrally.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-21T13:12:47.973Z","http://data.parliament.uk/resources/1309047/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1309047/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1309047/answer/previousversion/97218","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-14","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many current NHS employees have been required to sign Non Disclosure Agreements in 2021 to date.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181032"
"http://data.parliament.uk/resources/1309109","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:27:47.093Z","http://data.parliament.uk/resources/1309109/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309109/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date and for what reason livecovidtesting were removed from the Government's approved list of covid-19 testing companies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181033"
"http://data.parliament.uk/resources/1309110","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:42:12.773Z","http://data.parliament.uk/resources/1309110/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309110/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department monitors in advance of adding or removing a company from the Government's approved list of providers for covid-19 testing.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181034"
"http://data.parliament.uk/resources/1309113","Department of Health and Social Care","false","2021-04-29","<p>This information is not held centrally.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:54:10.733Z","http://data.parliament.uk/resources/1309113/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1309113/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 testing arrangements for international arrivals into the UK, what number and proportion of travellers received their Day 2 and Day 8 covid-19 test results within (a) 24 hours, (b) 48 hours and (c) 72 hours of returning those tests.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181035"
"http://data.parliament.uk/resources/1309115","Department for Transport","false","2021-04-22","<p>Cruise ship operators will follow the UK Chamber of Shipping’s Covid-19 Framework for cruise, published in October last year. It has been designed to mitigate the risks and effects of Covid-19 onboard. Cruise operators using the Framework will be verified by a competent, independent third party to ensure their COVID-19 Management Plans meet the standards contained in the Framework. In addition to this, cruise vessels operating from UK ports with UK passengers will also be subject to an Expanded Inspection by surveyors of the Maritime and Coastguard Agency (MCA). This will provide additional assurance that the requirements of the Framework are being adhered to.</p><p> </p><p>The Covid-19 Framework for cruise sets out a number of procedures designed to protect passengers and address the risk of transmission. This includes a requirement for both passengers and crew to present a negative Covid-19 test prior to embarkation. As we look ahead to the restart of cruises, my Department will continue to support and facilitate engagement between Public Health England (PHE), Department of Health and Social Care (DHSC) and the cruise sector to ensure industry testing protocols remain robust for both passengers and crew.</p><p> </p><p>Cruise ship operations and restart have been discussed with the relevant experts and organisations who are represented on SAGE. My Department has engaged with the DHSC, PHE, the Defence Science and Technology Laboratory and the Health and Safety Executive (HSE) on transmission risks and mitigations to Covid-19.</p>","Witney","Robert Courts","181037 ; 181038","2021-04-22T12:38:39.267Z","http://data.parliament.uk/resources/1309115/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1309115/answer",,,,,"27","Transport","Transport","2021-04-14","Passenger Ships: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with cruise ship operators on covid-19 testing arrangements on board.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181036"
"http://data.parliament.uk/resources/1309118","Department for Transport","false","2021-04-22","<p>Cruise ship operators will follow the UK Chamber of Shipping’s Covid-19 Framework for cruise, published in October last year. It has been designed to mitigate the risks and effects of Covid-19 onboard. Cruise operators using the Framework will be verified by a competent, independent third party to ensure their COVID-19 Management Plans meet the standards contained in the Framework. In addition to this, cruise vessels operating from UK ports with UK passengers will also be subject to an Expanded Inspection by surveyors of the Maritime and Coastguard Agency (MCA). This will provide additional assurance that the requirements of the Framework are being adhered to.</p><p> </p><p>The Covid-19 Framework for cruise sets out a number of procedures designed to protect passengers and address the risk of transmission. This includes a requirement for both passengers and crew to present a negative Covid-19 test prior to embarkation. As we look ahead to the restart of cruises, my Department will continue to support and facilitate engagement between Public Health England (PHE), Department of Health and Social Care (DHSC) and the cruise sector to ensure industry testing protocols remain robust for both passengers and crew.</p><p> </p><p>Cruise ship operations and restart have been discussed with the relevant experts and organisations who are represented on SAGE. My Department has engaged with the DHSC, PHE, the Defence Science and Technology Laboratory and the Health and Safety Executive (HSE) on transmission risks and mitigations to Covid-19.</p>","Witney","Robert Courts","181036 ; 181038","2021-04-22T12:38:39.317Z","http://data.parliament.uk/resources/1309118/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1309118/answer",,,,,"27","Transport","Transport","2021-04-14","Passenger Ships: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether there will be any independent checks to ensure that the covid-19 quarantine arrangements for cruise ship staff which are advertised by Cruise Ship Operators are complied with.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181037"
"http://data.parliament.uk/resources/1309119","Department for Transport","false","2021-04-22","<p>Cruise ship operators will follow the UK Chamber of Shipping’s Covid-19 Framework for cruise, published in October last year. It has been designed to mitigate the risks and effects of Covid-19 onboard. Cruise operators using the Framework will be verified by a competent, independent third party to ensure their COVID-19 Management Plans meet the standards contained in the Framework. In addition to this, cruise vessels operating from UK ports with UK passengers will also be subject to an Expanded Inspection by surveyors of the Maritime and Coastguard Agency (MCA). This will provide additional assurance that the requirements of the Framework are being adhered to.</p><p> </p><p>The Covid-19 Framework for cruise sets out a number of procedures designed to protect passengers and address the risk of transmission. This includes a requirement for both passengers and crew to present a negative Covid-19 test prior to embarkation. As we look ahead to the restart of cruises, my Department will continue to support and facilitate engagement between Public Health England (PHE), Department of Health and Social Care (DHSC) and the cruise sector to ensure industry testing protocols remain robust for both passengers and crew.</p><p> </p><p>Cruise ship operations and restart have been discussed with the relevant experts and organisations who are represented on SAGE. My Department has engaged with the DHSC, PHE, the Defence Science and Technology Laboratory and the Health and Safety Executive (HSE) on transmission risks and mitigations to Covid-19.</p>","Witney","Robert Courts","181036 ; 181037","2021-04-22T12:38:39.347Z","http://data.parliament.uk/resources/1309119/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1309119/answer",,,,,"27","Transport","Transport","2021-04-14","Passenger Ships: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with SAGE on potential covid-19 transmission risks between cruise ship customers and crew.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181038"
"http://data.parliament.uk/resources/1309121","Cabinet Office","false","2021-04-23","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable to Parliament through the Public Administration and Constitutional Affairs Committee for its performance. The PHSO will therefore reply separately to these questions by letter.</p><p> </p>","Norwich North","Chloe Smith",,"2021-04-23T13:53:19.457Z","http://data.parliament.uk/resources/1309121/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1309121/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-14","Parliamentary and Health Service Ombudsman: Complaints","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Parliamentary and Health Service Ombudsman on the increase in the (a) waiting time for allocation of complaints from 29 days to 74 days and (b) average time from allocation to completion to 152 days.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","181039"
