"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129995","Department of Health and Social Care","false","2019-06-10","<p>The National Health Service provides three national cancer population-based screening programmes as part of the Section 7a Public Health services, commissioned by NHS England on behalf of the Secretary of State.</p><p>During 2018, the NHS screened 3.2 million women for cervical abnormalities; 2.6 million people for bowel cancer; and 2.1 million women for breast cancer.</p><p>The NHS Long Term Plan commits to modernising the Bowel Cancer screening programme to detect more cancers earlier by lowering the starting age for bowel screening from 60 to 50 over time and replacing the guaiac Faecal Occult Blood Test kit with the more sensitive Faecal Immunochemical Test for haemoglobin from summer 2019. It also confirmed that using human papillomavirus testing as the primary screen for cervical cancer will be implemented across England by 2020.</p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p>","South Ribble","Seema Kennedy",,"2019-06-10T16:16:17.223Z","http://data.parliament.uk/resources/1129995/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the roll-out of the national screening programme for cancer; and how many patients will initially be included in that programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260532"
"http://data.parliament.uk/resources/1129996","Department of Health and Social Care","false","2019-06-10","<p>Professor Sir Mike Richards has published his interim independent review of national cancer screening programmes in England.</p><p>The interim report makes two recommendations: that local systems across the country take immediate action to address the decline in screening uptake by implementing interventions for which a clear evidence base already exists; and that national stakeholders should ensure IT systems for general practitioner registrations and screening are fit for purpose.</p><p>The report notes that in order to encourage uptake in harder to reach groups, the Government needs to build the evidence base for other emerging interventions, paying particular attention to novel approaches that have been introduced locally and appear to be successful. Evaluation would be needed to determine whether they can be replicated on a wider scale. Professor Sir Mike Richards has committed to gathering further evidence on these and other interventions as the review progresses and will include specific work with faith and ethnic groups, experts on physical and learning disabilities and with LGBT+ communities on their specific concerns about screening, with a particular focus on the transgender community.</p><p>The Government awaits the final recommendations which will be reported in the summer 2019, and will consider these carefully, alongside the recommendations from the recent reports published by the Public Accounts Committee, the National Audit Office's investigation into screening and the national Cancer Strategy.</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:43:04.577Z","http://data.parliament.uk/resources/1129996/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle the decline in the number of women taking up (a) breast and (b) cervical cancer screening.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260533"
"http://data.parliament.uk/resources/1129997","Department of Health and Social Care","false","2019-06-10","<p>Officials from the Department and Public Health England have engaged with Professor Sir Mike Richards to ensure that his ongoing review gives consideration to the governance of all screening programmes.</p><p>The Terms of Reference for Professor Sir Mike Richards' Review include making recommendations, if needed, on how NHS England interacts with Public Health England and the Department to translate screening policy into implementation and on how screening programmes should be commissioned, delivered, performance managed and quality assured in the future.</p><p>Professor Sir Mike Richards published an interim report on 24 May on his emerging findings of the independent review of national screening programmes in England. However, the Government awaits the final recommendations which will be reported in summer 2019, and will consider these carefully, alongside the recommendations from the recent reports published by the Public Accounts Committee, the National Audit Office's investigation into screening and the national Cancer Strategy.</p><p>The findings of the review will be taken forward as part of the NHS Long Term Plan.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T16:13:33.51Z","http://data.parliament.uk/resources/1129997/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to clarify governance arrangements for cancer screening between the NHS, Public Health England and his Department.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260534"
"http://data.parliament.uk/resources/1130007","Department of Health and Social Care","false","2019-06-10","<p>The Department invests over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including to examine the effects of air quality on cancer rates in specific locations. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR funds a broad spectrum of research on the effects of air quality on health through the NIHR Health Protection Research Units (HPRUs). Since 2014, the NIHR has funded the HPRU in Health Impact of Environmental Hazards at a cost of £4.4 million. This Unit is a partnership between King’s College London and Public Health England and conducts a wide-ranging programme of research on the health impacts of air pollutants.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:23:12.85Z","http://data.parliament.uk/resources/1130007/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has commissioned or supported examining the effect of air quality on cancer rates in specific locations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260535"
"http://data.parliament.uk/resources/1130044","Department for Transport","false","2019-06-10","<p>The guidance to help local authorities implement the expanded scheme is being finalised and will be issued shortly, and the scheme will become operational on 30 August.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-10T12:39:12.38Z","http://data.parliament.uk/resources/1130044/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for bringing forward legislative proposals to extend the eligibility for the Blue Badge Scheme to include hidden disabilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260536"
"http://data.parliament.uk/resources/1129615","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Food safety is one of the Government’s top priorities on leaving the EU. The UK Government is committed to maintaining a strong relationship with the EU Commission on Rapid Alert System for Food and Feed (RASFF). The exact arrangements for UK participation in RASFF will be a matter for the next phase of the negotiations and part of wider discussions on the co-operation of UK authorities with EU agencies.</p>","Macclesfield","David Rutley",,"2019-06-10T16:50:57.637Z","http://data.parliament.uk/resources/1129615/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","EU Rapid Alert Systems for Food and Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure the maintenance of access to the EU’s rapid alert system for food and feed after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259842"
"http://data.parliament.uk/resources/1129616","Department of Health and Social Care","false","2019-06-10","<p>Decisions about what additional powers could be transferred to the Food Standards Agency after the United Kingdom leaves the European Union would be subject to consultation. We need to understand the nature of the decisions further before setting out which powers can be delegated. Decisions would sit with Ministers in the first instance while routine and technical ones would be delegated later.</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:55:51.243Z","http://data.parliament.uk/resources/1129616/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Food Standards Agency: Powers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional powers he plans to confer on the Food Standards Agency after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259843"
"http://data.parliament.uk/resources/1129618","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The local staffing for the delivery of regulatory services is a matter for those local authorities that have the statutory responsibility. Government has provided resources and support for councils for Brexit preparations. The Ministry of Housing, Communities and Local Government has made £58 million available to help councils prepare for and manage EU exit. The FSA has already made £4 million available in total so far (£2 million in 18/19, and £2 million in 19/20) for ensuring that food safety obligations are met in the event of a no deal Exit. DEFRA made 200 free training places available to help with the signing of Environmental Health Certificates.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:40:42.41Z","http://data.parliament.uk/resources/1129618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Environmental Health and Trading Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the number of (a) environmental health officers and (b) trading standards officers after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259844"
"http://data.parliament.uk/resources/1129624","Department of Health and Social Care","false","2019-06-10","<p>Since December, good progress has been made to develop proposals and an update on these will be presented at the next meeting of the Food Standards Agency (FSA) Board on 19 June 2019. This will advise on the progress to date and the plans to implement a modernised food standards delivery model over the next two years. The Board Paper has been published on the FSA’s website ahead of the meeting and is available at the following link:</p><p> </p><p><a href="https://www.food.gov.uk/sites/default/files/media/document/fsa-19-06-06-regulating-our-future-rof-delivering-a-modernised-model-for-food-standards-official-controls.pdf" target="_blank">https://www.food.gov.uk/sites/default/files/media/document/fsa-19-06-06-regulating-our-future-rof-delivering-a-modernised-model-for-food-standards-official-controls.pdf</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T16:19:08.307Z","http://data.parliament.uk/resources/1129624/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Food: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on implementing the regulating our future programme in relation to food standards; and whether the implementation of that programme requires legislative change.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259845"
"http://data.parliament.uk/resources/1128308","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Committee on Climate Change published its report on 2 May. We very much welcome this analysis and will be responding in a timeframe that reflects the urgency of this crucial issue.</p><p> </p><p>The Government is driving forward its manifesto commitment to plant 11 million trees over the course of this parliament.</p><p> </p><p>We have kick started a vast Northern Forest, which will see 50 million trees planted from Liverpool to Hull; allocated £10 million to plant new trees in our towns and cities through the urban trees challenge fund; and appointed a Tree Champion to lead our engagement on a new English Tree Strategy. In the Autumn Budget, the Chancellor announced £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p> </p><p>We have recently consulted on Best Practice Guidance and issued the Urban Tree Manual, which support the sustainable management of trees. The National Planning Policy Framework, published in July 2018, encourages better recognition of trees and woodlands for the wider natural capital benefits they can provide.</p>","Macclesfield","David Rutley","257421","2019-06-10T14:06:25.533Z","http://data.parliament.uk/resources/1128308/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he (a) has taken and (b) is planning to take in response to the recommendations on planting trees made by the Climate Change Committee in its report Net Zero – The UK’s contribution to stopping global warming, published in May 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257400"
