"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145056","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:42:25.113Z","http://data.parliament.uk/resources/1145056/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-05","Sexual Offences: Convictions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to improve the conviction rate for rape and sexual offences.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287542"
"http://data.parliament.uk/resources/1145066","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:42:49.687Z","http://data.parliament.uk/resources/1145066/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-05","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps he is taking to increase the number of reported rape and sexual offences that are brought to trial.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287545"
"http://data.parliament.uk/resources/1145076","Ministry of Justice","false","2019-09-09","<p>The Government is committed to tackling the unacceptably high victim attrition rates in sexual violence cases. We know that access to counselling and therapeutic support when and where victims most need it increases victim engagement. That is why in March this year we increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas and by extending it from one to three years, it provides greater security and sustainability for the sector to deliver their essential services. This is in addition to the £68m we allocate to PCC’s to locally deliver support services for victims of crime, including for victims of sexual violence, as they are best placed to respond to local needs.</p><p> </p><p>Moreover, in the cross-government Victims Strategy, which we published on 10 September 2018, we made a commitment to improve support for all victims of crime, including by increasing the number of Registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p> </p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of response to serious sexual violence and adult rape. We have established a Sub-Group of the CJB to oversee this review and a stakeholder group made up of victim organisations to ensure the inclusion of the victim experience.</p>","Charnwood","Edward Argar","2019-09-09T16:35:05.61Z","http://data.parliament.uk/resources/1145076/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to decrease victim attrition rates in criminal cases of sexual assault and rape.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287547"
"http://data.parliament.uk/resources/1145080","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:43:06.633Z","http://data.parliament.uk/resources/1145080/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-05","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps his Department is taking to ensure that more reports of rape, attempted rape and sexual offences end in prosecution.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287549"
"http://data.parliament.uk/resources/1145081","Ministry of Justice","false","2019-09-09","<p>Serious sexual violence and rape are horrendous crimes. It is essential that victims and survivors of these crimes have access to support when and where they need it most.</p><p>In accordance with the Code of Practice for Victims of Crime (Victims’ Code), a person is entitled to support if they have suffered harm, including physical, mental or emotional harm or economic loss, which was directly caused by a criminal offence. They are entitled to access victim support services at any time, whether they have reported a crime or not.</p><p>In March this year the Government increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years to specialist sexual violence and abuse support services across England and Wales. This enables these services to provide advice, support and counselling to victims of these appalling crimes to help them cope with and, as far as possible, recover from the effects of crime. Part of this funding will go towards Independent Sexual Violence Adviser’s to provide impartial advocacy for victims of sexual violence and abuse who have reported to the police or are considering reporting to the police. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas. This is in addition to the £68m we allocate to PCCs to locally deliver support services for victims of crime, including for victims of sexual violence.</p><p>Moreover, in the cross-government Victim’s Strategy, which we published on 10 September 2018, we made a commitment to improve support for victims of crime, including by increasing the number of registered Intermediaries, communication experts helping vulnerable victims and witnesses give their best evidence at police interview and at court.</p><p>The Government also recognises the importance of understanding the decline in the number of rape and serious sexual offences reaching court and being charged. It is vital that we grasp this issue, which is the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of the Criminal Justice System’s response to serious sexual violence and adult rape. We have established a sub-group of the CJB to oversee this review and continue to engage regularly with specialist stakeholders and victim organisations to ensure that the victim experience is central to our work.</p>","Charnwood","Edward Argar","2019-09-09T16:36:06.02Z","http://data.parliament.uk/resources/1145081/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-05","Sexual Offences: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support survivors of (a) rape, (b) attempted rape and (c) sexual assault through the process of trial.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","287550"
"http://data.parliament.uk/resources/1141967","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>The Government considers the distributional impact of its interventions on different groups, including low income households, and our National Adaptation Programme sets out the steps the Government will be taking, until the next five year plan in 2023, to further adapt to climate change. Its central aim is to build resilience across the economy, and draws from across a large body of cross-Government work. To take just one example, the Government’s capital investment programme in flooding and coastal erosion is expected to provide over a ten-fold economic return on the initial outlay.</p>","Macclesfield","David Rutley","2019-07-25T15:47:59.263Z","http://data.parliament.uk/resources/1141967/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change","1","House of Commons","What steps the Government is taking to ensure that domestic climate change adaptation policy does not disproportionately affect low-income households.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912194"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1137028","Home Office","false","2019-07-09","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to care homes and the parts of multi-occupied residential premises that are used in common by occupants of more than one dwelling. The Fire Safety Order requires those responsible for a premises to undertake and review regularly a fire risk assessment and put in place and maintain adequate and appropriate fire protection measures to mitigate the risk to life from fire to as low as is reasonably practicable.</p><p><br>The Home Office recently launched a Call for Evidence on the Fire Safety Order to ensure it remains fit for purpose. The call for evidence runs until 31 July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-09T15:56:46.54Z","http://data.parliament.uk/resources/1137028/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department is taking to increase fire safety in (a) care homes and (b) other residential blocks.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","273379"
"http://data.parliament.uk/resources/1137030","Home Office","false","2019-07-09","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to all non-domestic premises, including parts of multi-occupied residential premises that are used in common by occupants of more than one dwelling. The Government makes available a suite of premises-specific guidance to help those with responsibilities under the Fire Safety Order to comply, including the requirement to provide suitable escape routes and emergency exits.</p><p><br>Supplementary guidance, which provides extra information on accessibility and means of escape for disabled people, is also made available on Gov.UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-09T11:08:34.443Z","http://data.parliament.uk/resources/1137030/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-04","Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, whether fire evacuation guidance issued by his Department includes information on the additional time required to evacuate vulnerable people.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","273380"
"http://data.parliament.uk/resources/1133329","Attorney General","false","2019-06-28","<p>Rape and serious sexual offences are horrific crimes and can have a devastating impact on victims, and the CPS will always seek to prosecute where there is sufficient evidence to do so. The Attorney General and I regularly discuss issues related to rape and sexual offences with the CPS; however, charging decisions are made independently by the CPS.</p><p> </p><p>There has been no change in policy in how the CPS makes charging decisions in rape cases. Prosecutors in the CPS follow a ‘Code’, which sets out a well-established two stage test that a case must pass before a charge can be made. The first stage of this test is the evidential stage, which considers whether there is sufficient evidence to provide a realistic prospect of conviction against each suspect on each charge. That test has remained and continues to remain the same. It applies to every single offence no matter how minor or serious.</p><p> </p><p>The Code that prosecutors follow has never included any specific reference to a merits-based assessment of the realistic prospect of conviction because it is an integral part of the evidential test. The second stage of the test is whether it is in the public interest to proceed with a prosecution, this is considered after the evidential stage is fulfilled.</p><p> </p><p>From 2009, DPP guidance included reference to a merits based approach.</p><p> </p><p>Following an inspection by HMCPSI in 2016, it became clear that including a separate reference to the merits based approach in the guidance was causing confusion leading to the incorrect application of the code test. To avoid this confusion, changes were made to the guidance provided by the DPP to prosecutors, including removing a document on the merits based approach.</p><p> </p><p>Those changes should not have, and did not have any impact on the proper application of the Code test that prosecutors follow when making a decision on whether to charge.</p>","South East Cambridgeshire","Lucy Frazer","2019-06-28T12:06:30.213Z","http://data.parliament.uk/resources/1133329/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-06-19","Sexual Offences","1","House of Commons","To ask the Attorney General, whether he has had discussions with the CPS on removing reference to the merits-based approach from (a) guidance and (b) training materials on rape and sexual offences.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","266818"
