"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/708434","HM Treasury","false","2017-03-09","<p>The government has committed to exploring whether some form of “breathing space” would be a useful and viable addition to the current range of debt solutions available to consumers and creditors. Work is continuing on this review, and the government plans to provide an update in due course.</p>","Brighton, Kemptown","Simon Kirby","2017-03-09T10:46:58.597Z","http://data.parliament.uk/resources/708434/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-06","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has introduce a breathing space scheme to allow people with debt a period without interest, charges or debt collection activity while they seek advice and try to improve their financial situation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","66580"
"http://data.parliament.uk/resources/693863","Department for Work and Pensions","false","2017-03-02","<p>We have no plans to extend access to state pension based on a deceased partner’s National Insurance contributions to surviving members of cohabiting couples. This is a feature of the old State Pension system for surviving spouses and civil partners who reached State Pension age before 6 April 2016 and, except as provided by transitional arrangements, will not apply to people in the new State Pension.</p>","Watford","Richard Harrington","2017-03-02T15:20:52.267Z","http://data.parliament.uk/resources/693863/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-23","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to make changes to the state pension rules for cohabiting, unmarried couple to allow a cohabitee to claim extra state pension payments after their cohabitee's decease.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","65248"
"http://data.parliament.uk/resources/688068","Department for Work and Pensions","false","2017-02-20","<p>The government has been clear that the same protections for workers will remain in place after the United Kingdom exits the European Union as are currently in place. This includes protections for workers’ health and safety.</p>","Portsmouth North","Penny Mordaunt","2017-02-20T17:01:59.953Z","http://data.parliament.uk/resources/688068/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-09","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect on the regulation of health and safety at work of the UK leaving the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","63782"
"http://data.parliament.uk/resources/686270","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Stourbridge","Margot James","2017-02-20T10:19:40.15Z","http://data.parliament.uk/resources/686270/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-07","Qualifications: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that the provisions of Directive 89/48/EEC relating to professional qualifications are retained in UK law when the UK leaves the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","63512"
"http://data.parliament.uk/resources/686281","Department for Exiting the European Union","false","2017-02-20","<p>The government has been clear that the same protections for workers will remain in place after the United Kingdom exits the European Union as are currently in place. This includes the obligations on employers under the Health and Safety at Work etc. Act 1974 and regulations on electrical safety at work.</p><p> </p>","Clwyd West","Mr David Jones","2017-02-20T12:46:23.937Z","http://data.parliament.uk/resources/686281/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-07","Electrical Safety","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take during negotiations on the UK leaving the EU to ensure that electrical safety in the workplace is protected after the UK leaves the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","63456"
"http://data.parliament.uk/resources/683475","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Government is carefully considering the recommendations of the Competition and Market Authority and will be responding soon.</p>","Stourbridge","Margot James","2017-02-08T15:12:50.99Z","http://data.parliament.uk/resources/683475/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-02","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to respond to the recommendations of the Competition and Market Authority report on the energy sector, published in December 2016.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","62988"
"http://data.parliament.uk/resources/678090","Home Office","false","2017-01-27","<p>We are clear hate crime of any kind has absolutely no place in our society. In July last year, we published the cross Government Hate Crime Action Plan which includes measures to tackle transgender hate crimes.</p><p> </p><p><br> We have funded two online Hate Crime projects through the community demonstration projects fund, these are ‘Transforming the Internet’ and ‘Countering online LGBT hate and abuse'.</p><p><br> Transforming the Internet is being developed by Stop Hate UK in partnership with Youth Cymru with the aim of enabling young transgender people to come together to create their own online narratives and support mechanisms to reduce social isolation and directly challenge the attitudes which contribute to high levels of hate crime experienced by the transgender community. <br> <br> Countering online LGBT hate and abuse is being developed by Galop and aims to identify monitor and support victims to report online LGBT hate crime. There is no UK organisation specialising in monitoring and tackling online homophobia, biphobia and transphobia. <br> <br> In addition we have also funded an LGBT Hate Crime schools pack developed by the Crown Prosecution Service in partnership with a number of LGBT organisations and the National Union of Teachers <a href="http://www.cps.gov.uk/northwest/working_with_you/hate_crime_schools_project/schools_project___lgbt_hate_crime/" target="_blank">www.cps.gov.uk/northwest/working_with_you/hate_crime_schools_project/schools_project___lgbt_hate_crime/</a></p>","Truro and Falmouth","Sarah Newton","2017-01-27T14:09:08.48Z","http://data.parliament.uk/resources/678090/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-01-24","Hate Crime: Transgender People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce hate crime against transgender people.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","61361"
"http://data.parliament.uk/resources/674365","Department for Transport","false","2017-01-20","<p>The Government remains committed to delivering the Great Western Modernisation Programme delivering passenger benefits including the new IEP trains that will be entering service on this route later this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-01-20T13:24:02.763Z","http://data.parliament.uk/resources/674365/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-17","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will carry-out a feasibility study for electrifying the rail line from Cardiff to Swansea.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","60243"
"http://data.parliament.uk/resources/673614","Wales Office","false","2017-01-19","<p>The Secretary of State for Transport and I hold regular discussions on the Government’s ambitious programme of investment in our railway infrastructure, most recently during a joint visit to Cardiff Central Station on 13 January.</p><p> </p><p>The Government is committed to improving services for passengers on the Great Western line, from Paddington to Swansea. We are continuing to invest £2.8 billion on electrification on this route to deliver better services and new trains with thousands more seats.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-01-19T12:43:49.41Z","http://data.parliament.uk/resources/673614/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-01-16","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on the electrification of the rail line from Cardiff to Swansea.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","60111"
"http://data.parliament.uk/resources/672719","Department of Health","false","2017-01-23","<p>The Department has worked closely with the Organisation for Economic Co-operation and Development (OECD) on its work to develop international comparisons across all areas of health policy. The OECD Health at a Glance 2015 report on the quality of care for mental health includes a comparison with other nations across the OECD:</p><p><a href="http://www.keepeek.com/Digital-Asset-Management/oecd/social-issues-migration-health/health-at-a-glance-2015/care-for-people-with-mental-health-disorders_health_glance-2015-52-en#.WHytH9KLSUk#page3" target="_blank">http://www.keepeek.com/Digital-Asset-Management/oecd/social-issues-migration-health/health-at-a-glance-2015/care-for-people-with-mental-health-disorders_health_glance-2015-52-en#.WHytH9KLSUk#page3</a></p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-23T14:09:24.91Z","http://data.parliament.uk/resources/672719/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, which countries his Department uses for the purposes of international comparators on public policy provisions with regard to mental health treatments.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","59928"
