"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567874","Wales Office","false","2023-01-18","<p>I have regular discussions with the Transport Secretary on a range of transport measures, including infrastructure between Wales and the South West of England. Sadly, the Welsh Government is against the M4 Relief Road which would be of huge benefit to the region.</p>","Monmouth","David T C  Davies","2023-01-18T14:09:22.94Z","http://data.parliament.uk/resources/1567874/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on transport infrastructure between Wales and the South West of England.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","903091"
"http://data.parliament.uk/resources/1567875","Wales Office","false","2023-01-18","<p>We continue to work closely with the Steel industry to secure a sustainable and competitive future. Our support for Steel includes over £800m for energy costs, in addition to the Energy Bill Relief Scheme. I was disappointed to hear about Liberty Steel. I understand this will be a concerning time for those impacted. I have already spoken to Cabinet colleagues about this matter and we stand ready to support.</p>","Monmouth","David T C  Davies","2023-01-18T14:12:26.937Z","http://data.parliament.uk/resources/1567875/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to support the steel industry in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903092"
"http://data.parliament.uk/resources/1567876","Wales Office","false","2023-01-18","<p>Wales is home to two of the best sites for new nuclear developments which will provide high-quality jobs, contribute to net zero and secure our energy supply. There is clear cross-party support for new nuclear and I will continue to work with Cabinet colleagues who want to develop these opportunities in Wales as much as I do.</p>","Monmouth","David T C  Davies","2023-01-18T14:11:05.443Z","http://data.parliament.uk/resources/1567876/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Nuclear Installations: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on new nuclear power sites in Wales.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","903094"
"http://data.parliament.uk/resources/1567407","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>Ofgem rules require suppliers to proactively identify and provide support to those that are self-disconnecting. My Rt hon Friend the Secretary of State is writing to suppliers to stress the importance that the rules are followed and will publish his letter. There is also immediate financial support, including the Energy Price Guarantee and Energy Bills Support Scheme.</p>","Mid Norfolk","George Freeman","2023-01-17T13:47:59.4Z","http://data.parliament.uk/resources/1567407/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy: Disconnections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of trends in the level of self-disconnection of prepayment meters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","903123"
"http://data.parliament.uk/resources/1567408","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>Households are receiving a £600 payment in January. This is comprised of £400 under the Energy Bills Support Scheme Northern Ireland, and £200 of support under the Alternative Fuel Payment. Households also continue to benefit from the Energy Price Guarantee which means that tariffs in Nothern Ireland are 30% cheaper than in the Republic of Ireland and are 20% cheaper than (EPG-subsidised) tariffs in Great Britain.</p><p> </p><p>Further support in direct payments is also being provided to vulnerable households this year, including cost of living payments for pensioners, people receiving disability-related allowances and those on means-tested benefits.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T13:48:39.907Z","http://data.parliament.uk/resources/1567408/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy Bills Rebate: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that vulnerable households in Northern Ireland receive energy support payments.","false","Biography information for Stephen Farry","North Down","Stephen Farry","903124"
"http://data.parliament.uk/resources/1567409","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>No planning application has yet been made, so I cannot answer that directly. <br></p><p>We are working flat out to minimise the impacts of network infrastructure on my Rt hon Friend’s constituents, and I pay tribute to her for championing their interests so assiduously.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T13:49:37.907Z","http://data.parliament.uk/resources/1567409/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","National Grid: East of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to make a decision on development consent for the East Anglia Green Energy Enablement project.","false","Biography information for Priti Patel","Witham","Priti Patel","903125"
"http://data.parliament.uk/resources/1567410","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>There is detailed guidance available on public sector emissions measurement and reporting, as set out during the recent Public Accounts Committee hearing on this subject. Overall, the public sector has reduced its emissions by 44% between 1990 and 2020.</p><p> </p><p>The Government will provide a full response to the Public Accounts Committee report shortly. <br></p>","Mid Norfolk","George Freeman","2023-01-17T13:50:25.8Z","http://data.parliament.uk/resources/1567410/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Public Sector: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of guidance for measuring and reporting greenhouse gas emissions in the public sector.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903126"
"http://data.parliament.uk/resources/1567411","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>At the 2022 Autumn Statement, the Government reaffirmed the 2021 Spending Review pledge to increase public expenditure on R&amp;D to £20 billion per annum by 2024/2025. This represents a cash increase of around a third compared to 21/22 and is the largest ever increase over an SR period. <br></p>","Mid Norfolk","George Freeman","2023-01-17T13:51:17.41Z","http://data.parliament.uk/resources/1567411/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the UK’s research and development sector.","false","Biography information for James Sunderland","Bracknell","James Sunderland","903127"
"http://data.parliament.uk/resources/1567412","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>In December I announced the launch of the first phase of the new International Science Partnerships Fund (ISPF), underpinned by £119 million of funding.</p><p>ISPF will support and fund UK scientists and innovators to work with peers around the world on some of the most pressing issues facing our world.</p>","Mid Norfolk","George Freeman","2023-01-17T13:52:42.7Z","http://data.parliament.uk/resources/1567412/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Research: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help increase international research partnerships.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","903129"
"http://data.parliament.uk/resources/1567413","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>We are encouraging the creation of businesses through the Start Up Loan scheme which provides loans and mentoring support to new entrepreneurs, as well as through our network of 38 Growth Hubs across England which provide access to information and advice on starting a business.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-17T13:46:55.467Z","http://data.parliament.uk/resources/1567413/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the creation of businesses.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","903130"
