"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135483","Treasury","false","2019-07-08","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules. The FCA has placed access and vulnerability at the core of the its Mission and Business Plan, and plans to consult on guidance for firms on the treatment of vulnerable consumers, including those with mental health conditions, in Summer 2019.</p>","Salisbury","John Glen",,"2019-07-08T12:08:40.907Z","http://data.parliament.uk/resources/1135483/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-28","Life Insurance: Mental Illness","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of access to life insurance for people with mental health problems.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","270750"
"http://data.parliament.uk/resources/1135506","Treasury","false","2019-07-08","<p>The UK is a founding member and strong support of the Financial Action Taskforce (FATF), which sets global anti-money laundering and counter-terrorist financing (AML/CTF) standards. These standards are generally incorporated into UK law through the transposition of EU directives.</p><p> </p><p>The Fourth EU Anti-Money Laundering Directive was transposed into UK law by the Money Laundering Regulations 2017. This directive updated EU anti-money laundering policy to reflect the 2012 update to the FATF standards.</p><p> </p><p>The Fifth EU Anti-Money Laundering Directive (5MLD) was finalised in 2018 to further strengthen transparency and counter-terrorist legislation. The UK played a significant role in the negotiation of 5MLD and shares the objectives which it seeks to achieve on the prevention of the use of the financial system for the purposes of money laundering or terrorist financing. HM Treasury is currently running a consultation process inviting views and evidence on the steps the government proposes to take to meet the UK’s expected obligation to implement 5MLD by January 2020, and expects to publish an impact assessment in due course.</p><p> </p><p>The Sanctions and Anti-Money Laundering Act gives the UK the powers to update its future anti-money laundering regime post EU-exit. As a leading member of the FATF, the UK will continue updating anti-money laundering policies according to international standards, ensuring the UK’s AML/CTF regime is kept up to date, effective and proportionate.</p><p> </p><p>The Political Declaration that has been agreed with the EU contains a statement of mutual intent that the future relationship should cover money laundering and terrorist-financing.</p><p> </p>","Salisbury","John Glen",,"2019-07-08T12:10:45.127Z","http://data.parliament.uk/resources/1135506/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-28","Money Laundering: EU Action","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of UK compliance with (a) current and (b) future EU anti-money laundering policies after the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","270754"
"http://data.parliament.uk/resources/1135525","Treasury","false","2019-07-08","<p>The cost of a holiday is determined by tour operators and travel agents. VAT will be just one of the EU Exit factors that businesses will take into account when pricing holidays.</p><p> </p><p>In the event of no-deal, the Government has prepared legislation that would mean that sales of holidays to the EU would be free of VAT, as is the case now for holidays to the rest of the world. If Parliament passes the Withdrawal Agreement, there will be no change to the VAT treatment of holidays to the EU during the implementation period.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:49:14.553Z","http://data.parliament.uk/resources/1135525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","Holidays Abroad: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the UK leaving the EU on the (a) level of VAT charged on and (b) subsequent price of holidays for UK citizens travelling to the EU in the event that the UK leaves the EU (i) with and (ii) without an agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270696"
"http://data.parliament.uk/resources/1135556","Treasury","false","2019-07-03","<p>As a responsible Government, we have been preparing for a range of potential EU exit outcomes for over two years, including the possibility of no deal.</p><p>In November 2018 the Government published a detailed set of economic analyses on the long-term impacts of EU exit on the UK economy, its sectors, nations and regions, and the public finances.</p><p>The analysis shows that the spectrum of outcomes for the future UK-EU relationship would deliver significantly higher economic output than the no deal scenario. Every sector, nation and region would be better-off than in a no deal scenario.</p><p>The complete analysis can be found in the “EU Exit: Long-Term Economic Analysis” paper, available on the Gov.uk website in Exiting the European Union: Publications section.</p>","Salisbury","John Glen",,"2019-07-03T16:05:28.81Z","http://data.parliament.uk/resources/1135556/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-28","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect on (a) financial services and (b) the wider service economy of the UK leaving the EU without an agreement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","270692"
"http://data.parliament.uk/resources/1135558","Treasury","false","2019-07-08","<p>HM Revenue and Customs (HMRC) publish estimates of the exchequer impact of various illustrative tax changes in the publication series “Direct effects of illustrative tax changes”. This includes illustrative effects for the following National Insurance changes:</p><ul><li><p>Change Class 1 employee main rate by 1 percent point</p></li><li><p>Change Class 1 employee additional rate by 1 percent point</p></li><li><p>Change Class 1 employer rate by 1 percentage point</p></li><li><p>Change Class 2 rate by £1 per week</p></li><li><p>Change Class 4 main rate by 1 percentage point</p></li><li><p>Change Class 4 additional rate by 1 percentage point.</p></li></ul><p> </p><p>The latest bulletin, published in April 2019, is linked below: <a href="https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:53:18.15Z","http://data.parliament.uk/resources/1135558/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue accruing to the public purse annually from a 1p increase in National Insurance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","270789"
"http://data.parliament.uk/resources/1135572","Treasury","false","2019-07-08","<p>The Government keeps all taxes under review, including Value Added Tax (VAT).</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:46:50.01Z","http://data.parliament.uk/resources/1135572/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking in response to the amendment to EU VAT directive (2006/112/EC), which gave the UK the flexibility to bring the rate of VAT for e-publications in line with the rate of VAT for their printed equivalents.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270732"
"http://data.parliament.uk/resources/1135573","Treasury","false","2019-07-03","<p>Dementia care is supported by both NHS and adult social care funding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p><p> </p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.","South West Norfolk","Elizabeth Truss",,"2019-07-03T14:45:24.943Z","http://data.parliament.uk/resources/1135573/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-28","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270733"
"http://data.parliament.uk/resources/1135574","Treasury","false","2019-07-03","<p>Dementia care is supported by both NHS and adult social care funding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.<p> </p><p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-03T14:49:43.3Z","http://data.parliament.uk/resources/1135574/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-28","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues on the level of funding for dementia care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270734"
"http://data.parliament.uk/resources/1135588","Treasury","false","2019-07-08","<p>The Government published a report into disguised remuneration schemes which considered the range of evidence available and can be found online at: <a href="http://www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge" target="_blank">www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge</a>. The Government would encourage anyone who is affected by the charge to contact HM Revenue and Customs (HMRC) and discuss their situation.</p><p> </p><p>HMRC have not made anybody bankrupt as a result of the 2019 Loan Charge. The information requested on how many people have declared themselves bankrupt as a result of the 2019 Loan Charge is not available.</p><p> </p><p>HMRC will work with individuals to reach sustainable and manageable payment plans wherever possible. Anybody who is worried about being able to pay what they owe should get in touch with HMRC.</p><p> </p><p>The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. Since the DR loan charge was announced, HMRC have already agreed around 6,000 settlements with employers and individuals, worth over £1 billion.</p><p> </p><p>Information on the number of people affected by the 2019 Loan Charge is not held at constituency, borough or regional level. Since November 2017, HMRC have been writing directly to individuals and employers who may be affected by the Disguised Remuneration (DR) loan charge. A breakdown of recipients by UK parliamentary constituency is available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at: <a href="http://www.gov.uk/government/publications/disguised-remuneration-loan-charge-awareness-letters" target="_blank">www.gov.uk/government/publications/disguised-remuneration-loan-charge-awareness-letters</a>.</p>","Hereford and South Herefordshire","Jesse Norman","270801 ; 270802","2019-07-08T14:58:36.233Z","http://data.parliament.uk/resources/1135588/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to conduct an inquiry into the introduction of the 2019 Loan Charge.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","270800"
"http://data.parliament.uk/resources/1135589","Treasury","false","2019-07-08","<p>The Government published a report into disguised remuneration schemes which considered the range of evidence available and can be found online at: <a href="http://www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge" target="_blank">www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge</a>. The Government would encourage anyone who is affected by the charge to contact HM Revenue and Customs (HMRC) and discuss their situation.</p><p> </p><p>HMRC have not made anybody bankrupt as a result of the 2019 Loan Charge. The information requested on how many people have declared themselves bankrupt as a result of the 2019 Loan Charge is not available.</p><p> </p><p>HMRC will work with individuals to reach sustainable and manageable payment plans wherever possible. Anybody who is worried about being able to pay what they owe should get in touch with HMRC.</p><p> </p><p>The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. Since the DR loan charge was announced, HMRC have already agreed around 6,000 settlements with employers and individuals, worth over £1 billion.</p><p> </p><p>Information on the number of people affected by the 2019 Loan Charge is not held at constituency, borough or regional level. Since November 2017, HMRC have been writing directly to individuals and employers who may be affected by the Disguised Remuneration (DR) loan charge. A breakdown of recipients by UK parliamentary constituency is available on <a href="http://gov.uk/" target="_blank">gov.uk</a> at: <a href="http://www.gov.uk/government/publications/disguised-remuneration-loan-charge-awareness-letters" target="_blank">www.gov.uk/government/publications/disguised-remuneration-loan-charge-awareness-letters</a>.</p>","Hereford and South Herefordshire","Jesse Norman","270800 ; 270802","2019-07-08T14:58:36.28Z","http://data.parliament.uk/resources/1135589/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-28","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have declared bankruptcy as a result of the 2019 Loan Charge.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","270801"
