"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
"http://data.parliament.uk/resources/1002599","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188718","2018-11-12T17:15:19.877Z","http://data.parliament.uk/resources/1002599/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions (a) he and (b) Ministers of his Department have had with hon. Members representing Milton Keynes on the proposed Milton Keynes Housing Deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188717"
"http://data.parliament.uk/resources/1002600","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188717","2018-11-12T17:15:19.927Z","http://data.parliament.uk/resources/1002600/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to secure a housing deal with Milton Keynes local authority.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188718"
"http://data.parliament.uk/resources/1002616","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Government is absolutely committed to protecting victims of domestic abuse. We commissioned this audit of provision of domestic abuse services across England, run by Ipsos MORI, to inform our review of how domestic abuse services are locally commissioned and funded across the country.</p><p>We have been working closely with Ipsos MORI and academics to review findings from the audit, and will publish a report in due course, including information on the project specification and key findings.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:10:16.593Z","http://data.parliament.uk/resources/1002616/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis  arising from the commissioning of a domestic abuse audit from Ipsos UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188724"
"http://data.parliament.uk/resources/1002629","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188835 ; 188836 ; 188837","2018-11-12T17:20:02.103Z","http://data.parliament.uk/resources/1002629/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for building owners on spandrel panels-window panels-infill panels on external walls, published on 17 October 2018, whether the Government has examined Cross-laminated timber cladding as part of its investigation into the risks of non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188834"
"http://data.parliament.uk/resources/1002632","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188836 ; 188837","2018-11-12T17:20:02.15Z","http://data.parliament.uk/resources/1002632/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for building owners on spandrel panels-window panels-infill panels on external walls, published on 17 October 2018, whether the Government has examined expanded polystyrene external wall insulation as part of its investigation into the risks of non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188835"
"http://data.parliament.uk/resources/1002635","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188835 ; 188837","2018-11-12T17:20:02.197Z","http://data.parliament.uk/resources/1002635/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's data release entitled Building Safety Programme: Monthly Data Release for September 2018, whether the Government plans to conduct further testing on the 1,393 samples held at the Building Research Establishment containing non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188836"
"http://data.parliament.uk/resources/1002636","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188835 ; 188836","2018-11-12T17:20:02.057Z","http://data.parliament.uk/resources/1002636/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Building Safety Programme: Monthly Data Release, published on 14 September 2018, whether the Government plans to conduct further testing on the 1,393 samples held at the Building Research Establishment containing non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188837"
"http://data.parliament.uk/resources/1002729","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Homeless Link is commissioned by MHCLG to conduct an annual review of hostel bed spaces: in 2017 Homelessness Link reported that there were 35,727 bed spaces. We expect the next review will be released in March 2019. This review has been performed annually since 2008 and the data is publically available. The latest information can be found here:</p><p><a href="https://www.homeless.org.uk/connect/blogs/2017/mar/27/homeless-links-annual-review-of-support-for-single-homeless-people" target="_blank">https://www.homeless.org.uk/connect/blogs/2017/mar/27/homeless-links-annual-review-of-support-for-single-homeless-people</a></p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-12T17:06:05.327Z","http://data.parliament.uk/resources/1002729/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Sleeping Rough: Hostels","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information he holds on the number of hostel beds which have been available to tackle rough sleeping in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","188737"
