"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833735","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>On 24 August, the Government published a future partnership paper on how to ensure the continued protection and exchange of personal data between the EU and the UK, in light of the UK's withdrawal from, and new partnership with, the EU. The Government believes it would be in the interests of both the UK and the EU to agree early to mutually recognise each other’s’ data protection frameworks, as the basis for the continued free flow of data between the EU and the UK from the point of exit until such time as new and more permanent arrangements come​ ​into​ ​force. As negotiations on the nature of our future data and trade relationship have not begun, it would be inappropriate to speculate in any detail as to what arrangements we will seek to put in place.</p><p> </p><p>Our objective remains to ensure continued data flows between the EU and countries outside the EEA once the UK leaves the EU. In doing so we will be considering all the available options that will provide legal certainty for businesses and citizens alike.</p>","Stourbridge","Margot James","2018-02-02T09:47:16.657Z","http://data.parliament.uk/resources/833735/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to submit an application to the EU Commission for a determination of the adequacy of UK data protection arrangements; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","125494"
"http://data.parliament.uk/resources/833741","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>Local TV is a relatively new market that has enhanced UK television with quality local news and programming, adding value to the broadcasting industry and increasing plurality in UK news provision. Currently there are 34 local television services on air in the UK.</p><p> </p><p>Ofcom reported 1732 hours of first-run local programming broadcast by local TV services in 2015, of which 734 hours were first-run local news and current affairs programmes. This equates to just over 33 hours per week of first-run local programming and around 14 hours per week of first-run local news and current affairs.</p><p> </p><p>In 2016, reported revenue sources for the sector included advertising (56% of total revenue), BBC funding (30%), Non-commercial income (6%), and other commercial revenue (8%).</p>","Stourbridge","Margot James","2018-02-02T09:50:03Z","http://data.parliament.uk/resources/833741/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Local Broadcasting: Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the commercial value of local television.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125499"
"http://data.parliament.uk/resources/833742","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The European Electronic Communications Framework is currently subject to re-negotiation by Member States of the EU, renamed the European Electronic Communications Code (EECC). Spectrum management forms a part of this legislation. The UK, as a current member of the EU, is taking a full part in this re-negotiation. We anticipate that the EECC will be adopted by the EU prior to the UK leaving the EU. The Government’s white paper “Legislating for the United Kingdom’s withdrawal from the European Union” says that: “In order to achieve a stable and smooth transition, the Government’s overall approach is to convert the body of existing EU law into domestic law, after which Parliament (and, where appropriate, the devolved legislatures) will be able to decide which elements of that law to keep, amend or repeal once we have left the EU. This ensures that, as a general rule, the same rules and laws will apply after we leave the EU as they did before.”</p>","Stourbridge","Margot James","2018-02-02T09:52:39.75Z","http://data.parliament.uk/resources/833742/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Radio Frequencies: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the EU’s spectrum policy framework after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125500"
"http://data.parliament.uk/resources/833743","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The Government is committed to securing the best deal for British consumers on UK exit from the EU. Two operators have committed publicly to continue surcharge-free roaming in the EU on UK exit. All mobile operators are in a competitive market. By the day of Exit, UK consumers will have had surcharge-free roaming in the EU and EEA for over two years. This will drive consumer expectation and behaviour. However, the future of the UK's roaming arrangements is inherently a cross-border issue, and is therefore subject to negotiations with the EU.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-02-02T09:54:38.167Z","http://data.parliament.uk/resources/833743/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effects on consumers of the UK exiting the EU’s Wholesale Roaming Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125501"
"http://data.parliament.uk/resources/833744","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>As set out in our answer to PQ 120368, the Secretary of State for Digital, Culture, Media and Sport will rightly have cause to write to Ofcom in the general course of business, and successive Secretaries of State have done so on a range of matters in the 15 years since Ofcom was established. It would not be practicable to itemize every piece of correspondence during that period.</p>","Stourbridge","Margot James","2018-02-02T09:56:39.777Z","http://data.parliament.uk/resources/833744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Ofcom","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 Dec 2017 to Question 120368, on how many occasions the Secretary of State for Digital, Culture, Media and Sport has written to the chief executive of Ofcom since Ofcom was established.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125502"
"http://data.parliament.uk/resources/833845","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The total number of civil servants working on taking forward actions relating to the Leveson Inquiry varies from time to time, with policy and legal teams working flexibly to deliver government priorities.</p>","Stourbridge","Margot James","2018-02-02T09:44:59.507Z","http://data.parliament.uk/resources/833845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Department for Digital, Culture, Media and Sport single departmental plan, published on 29 January 2018, how many civil servants in his Department are working on considering how to take forward actions relating to the Leveson Inquiry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125603"
"http://data.parliament.uk/resources/833846","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>Government funding of £2.6 million provided in 2015/16 enabled the installation or upgrade of Wi-Fi in over 1,000 libraries in England, resulting in over 99% of public libraries in England now offering free Wi-Fi.</p>","Northampton North","Michael Ellis","2018-02-02T11:13:19.007Z","http://data.parliament.uk/resources/833846/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Public Libraries: WiFi","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the  number and proportion of libraries offering free wifi access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125604"
"http://data.parliament.uk/resources/833847","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The Gambling Commission published its annual Young People and Gambling report in December 2017. This showed that the percentage of children who had spent their own money on gambling in the last week had fallen to 12%, from 16% in 2016. The drop in participation rates is statistically significant.</p><p> </p><p> </p><p> </p><p>The results were based on a survey of 2,881 11-16 year olds in Great Britain. Of that 2,881, 0.9% (22 boys and 3 girls) were considered problem gamblers. Due to small sample sizes and changes in the population surveyed, this is not a statistically significant change from last year, which found a rate of 0.4%.</p><p> </p><p>Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government. In October the government published a consultation on Gaming Machines and Social Responsibility across the industry. The consultation closed on 23 January, and we will consider all responses and publish our response and next steps in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-02-02T09:39:44.33Z","http://data.parliament.uk/resources/833847/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of problem gamblers aged 18 and under.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125605"
"http://data.parliament.uk/resources/833848","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>We are committed to supporting the booming UK tech sector. The UK is already a world-leading digital economy with the sector contributing over £116Bn per year in gross value added and is growing twice as fast as the wider economy. Our ground-breaking digital strategy, published in March, set out how we intend to make the UK the best place to start and grow a digital business, and we are already delivering on those aims.<br><br>In November, our industrial strategy included commitments to boost spending on the infrastructure of the future, spreading 5G digital connectivity right across the country, raising investment in research and development, and improving skills by investing in maths, digital and technical education - all of which will support the continued success of the tech sector.</p><p> </p><p>In the Autumn Budget, we also announced a further investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. Tech Nation will support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses. Tech Nation will build on the success of its London and Northern clusters, delivering support for digital tech businesses in 11 cities across the UK. This will develop new regional clusters to boost burgeoning tech firms in cities such as Belfast, Cardiff and Newcastle.</p><p> </p><p>The Budget also announced a doubling of the Enterprise Investment Scheme for knowledge intensive companies - including in the tech sector - and announced a 10-year action plan to unlock over £20 billion to finance growth in innovative firms.</p><p> </p>","Stourbridge","Margot James","2018-02-02T10:00:03.85Z","http://data.parliament.uk/resources/833848/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Business: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support (a) tech start up businesses and (b) the tech sector.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","125606"
"http://data.parliament.uk/resources/833849","Department for Digital, Culture, Media and Sport","false","2018-02-02","<p>The costs of consulting on s40 of the Crime and Courts Act 2013 and Part 2 of the Leveson Inquiry have all been met from within existing departmental budgets.</p>","Stourbridge","Margot James","2018-02-02T09:46:21.297Z","http://data.parliament.uk/resources/833849/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-30","Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 January 2108 to Question 123266, on Mass Media: Regulation, how much has been spent from existing departmental budgets on consulting on section 40 of the Crime and Courts Act 2013 and Part 2 of the Leveson Inquiry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125607"
