"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063940","Department for Work and Pensions","false","2019-02-25","<p>The table below provides information on the 357,310 claimants previously in receipt of the higher mobility rate under Disability Living Allowance (DLA) who underwent reassessment within the last two years and their subsequent mobility award on Personal Independence Payment (PIP).</p><p> </p><p>Table: PIP mobility component for DLA to PIP reassessment claimants who previously received the higher mobility component under DLA. (1<sup>st</sup> November 2016 to 31<sup>st</sup> October 2018).</p><p> </p><table><tbody><tr><td><p>PIP Mobility component after reassessment from DLA</p></td><td><p>No. of Claimants</p></td></tr><tr><td><p>Enhanced</p></td><td><p>199,570</p></td></tr><tr><td><p>Standard</p></td><td><p>79,110</p></td></tr><tr><td><p>Nil (but awarded Daily Living)</p></td><td><p>32,090</p></td></tr><tr><td><p>Disallowed post-assessment</p></td><td><p>35,000</p></td></tr><tr><td><p>Disallowed pre-assessment</p></td><td><p>9,390</p></td></tr><tr><td><p>Withdrawn</p></td><td><p>2,160</p></td></tr><tr><td><p>Total re-assessed</p></td><td><p>357,310</p></td></tr></tbody></table><p> </p><p>While some claimants have lost their entitlement to the higher rate mobility component, 144,000 reassessed DLA claimants who did not previously have the enhanced rate of the mobility component on DLA were subsequently awarded this on PIP.</p><p> </p><p>The number of people returning Motability vehicles and the reasons behind this are recorded by Motability. The Department has no right of access to this information as Motability is an independent organisation. It should also be noted that only one third of claimants on the highest rates of mobility choose to join the scheme.</p><p><strong> </strong></p><p>Notes:</p><p>1. Data shows the outcome of the first DWP decision on each PIP claim (i.e. prior to any reconsideration, appeal action and award review), where that decision was made between 1<sup>st</sup> November 2016 and 31st October 2018.</p><p>2. For each individual who has a PIP reassessment outcome their PIP entitlement has been compared to their DLA entitlement at the time of their PIP reassessment registration.</p><p>3. Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include PIP claims made under both normal rules and Special Rules for Terminally Ill (SRTI) people.</p><p>4. This is unpublished data. It should be used with caution and it may be subject to future revision.</p><p>5. Figures are rounded to the nearest 10 and may not total because of rounding.</p><p>6. Great Britain only.</p>","Truro and Falmouth","Sarah Newton","2019-02-25T15:57:43.713Z","http://data.parliament.uk/resources/1063940/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-19","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claimants lost their mobility entitlement for a motability car on moving from the disabled living allowance in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","223112"
"http://data.parliament.uk/resources/1063941","Department for Education","false","2019-02-27","<p>The Government has sent a clear message to schools that bullying is unacceptable and should not be tolerated.</p><p> </p><p>All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. They have the freedom to develop their own anti-bullying strategies appropriate to their environment and are held to account by Ofsted.</p><p> </p><p>The Department issues guidance to schools on how to prevent and respond to bullying as part of their overall behaviour policy. The guidance outlines the Government’s approach to bullying; the legal obligations and powers schools have to tackle bullying; and the principles which underpin the most effective anti-bullying strategies in schools. In our drive to tackle bad behaviour, we have strengthened teachers' powers to enforce discipline and promote good behaviour. Additionally, the Respectful School Communities tool supports schools to develop a whole-school approach which promotes respect and discipline.</p><p> </p><p>The Department is also providing over £2.8 million of funding between September 2016 and March 2020, to four anti-bullying organisations to support schools to tackle bullying. This is in addition to £4 millon that the Government Equalities Office are providing, over the same period, to help schools prevent and respond to Homophobic, Biphobic and Transphobic bullying.</p><p> </p><p>The new mandatory subjects of Relationships Education, Relationships and Sex Education, and Health Education, will enable schools to deliver high-quality teaching including about acceptable ways to behave, both off and online. The draft guidance sets out that pupils should know about the different types of bullying, the impact it has, the responsibility of bystanders and how to get help. The consultation closed on 7 November 2018 and we are currently analysing the responses, which will help to finalise the regulations and guidance.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-27T16:18:38.357Z","http://data.parliament.uk/resources/1063941/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-19","Schools: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help tackle bullying in schools.","false","Biography information for David Simpson","Upper Bann","David Simpson","223113"
"http://data.parliament.uk/resources/1063942","Department for Education","false","2019-02-27","<p>The Government is clear that there are no great schools without great teachers.</p><p>In January 2019, the Department launched the Teacher Recruitment and Retention Strategy. This includes commitments to radically simplify the accountability system, limit the amount of change that schools have to deliver, and provide extra support to tackle challenging pupil behaviour. The Department is also introducing an Early Career Framework for teachers, which includes mentor support so that newly qualified teachers receive the support they need. The strategy can be found at:</p><p><a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p>The strategy sets out the areas where Government can make the most difference as quickly as possible. It also marks the beginning of a conversation with headteachers about how the Department can support them to set a culture in their school that reduces unnecessary planning, marking and data requirements; supports teachers to deal with disruptive behaviour; and establishes a culture that values continued professional development and flexible working at all career stages.</p><p>The Department continues to work with unions, teachers and Ofsted to challenge and remove unnecessary workload and a joint letter from my right hon. Friend, the Secretary of State, and other key national organisations was sent to school leaders in January confirming their support to help reduce workload in schools.</p><p>The Department has accepted all the recommendations of the ‘Making Data Work’ report and published a workload reduction toolkit as part of an ongoing programme to tackle excessive workload in schools. The report and Government response can be found at: <a href="https://www.gov.uk/government/publications/teacher-workload-advisory-group-report-and-government-response" target="_blank">https://www.gov.uk/government/publications/teacher-workload-advisory-group-report-and-government-response</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-27T16:16:33.193Z","http://data.parliament.uk/resources/1063942/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-19","Teachers: Stress","1","House of Commons","To ask the Secretary of State for Education, whether his Department has a policy to help tackle stress experienced by teachers.","false","Biography information for David Simpson","Upper Bann","David Simpson","223114"
"http://data.parliament.uk/resources/1063943","Department for Education","false","2019-02-26","<p>My right hon. Friend, the Secretary of State meets with representatives of universities regularly to discuss the Department for Education agenda. I have discussed 2 year degree courses, in the context of discussions about accelerated degree courses, with representatives of several universities -including most recently Middlesex University and St Mary’s University Twickenham, both of whom are publicly funded providers of accelerated degrees.</p>","Kingswood","Chris Skidmore","2019-02-26T16:28:15.557Z","http://data.parliament.uk/resources/1063943/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-19","Universities: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with representatives of universities on the proposed introduction of two year degree courses.","false","Biography information for David Simpson","Upper Bann","David Simpson","223115"
"http://data.parliament.uk/resources/1063944","Department for Education","false","2019-02-26","<p>Employment outcomes for graduates are strong and, due to demand from employers, healthy increases have been seen in recent years. In 2016/17, over 90% of UK and other EU domiciled leavers were in work or further study 6 months after graduating and, of those employed, 79% were employed in highly-skilled and professional occupations. This compares to 89% and 73%, respectively in 2012/13.</p><p>The government’s Industrial Strategy sets out a long-term plan to boost productivity by backing businesses to create good jobs and increase the earning power of people throughout the UK with investment in skills, industries and infrastructure. £120 million was provided to fund collaboration between businesses and universities to stimulate local innovation through the Strength in Places Fund.</p><p>The Graduate Talent Pool is a government initiative which is designed to help new and recent graduates gain real work experience. This allows employers to advertise paid internships to new and recent graduates, free of charge.</p><p>The higher education regulator, the Office for Students’ (OfS), primary aim is to ensure that higher education delivers positive outcomes for students and it has a regulatory focus to ensure that students are able to progress into employment or further study. The OfS supports graduate employment outcomes in a number of ways, including a Challenge Competition to boost local employment outcomes and the Institute of Coding which aims to boost UK digital skills and graduate outcomes.</p><p>The government has been improving the information available to students to help them make informed choices when making decisions on higher education providers and subject choice. For example, Teaching Excellence and Student Outcomes Frameworks, Longitudinal Education Outcomes data and the Higher Education Open Data Competition we are running, which all provide information to prospective students.</p><p> </p>","Kingswood","Chris Skidmore","2019-02-26T15:47:54.66Z","http://data.parliament.uk/resources/1063944/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-19","Graduates: Employment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking with the Department for Business, Energy and Industrial Strategy to help university graduates secure graduate job roles.","false","Biography information for David Simpson","Upper Bann","David Simpson","223116"
"http://data.parliament.uk/resources/1059920","Department for Exiting the European Union ","false","2019-02-20","<p>Since the Prime Minister met President Juncker on 7 February to begin discussions on how we can address the concerns of Parliament, their respective teams have been holding talks to find a way forward that will work for both sides. She is also continuing engagement with the leaders of the other EU member states, including the Taoiseach.</p><p>Her message to those leaders, and to the leaders of the EU institutions, is the same: the UK wants to leave the EU as scheduled on 29 March with a guarantee that there will be no hard border in Northern Ireland, there is a majority in Parliament for a revised Withdrawal Agreement, and we need legally-binding changes to the backstop in order to secure that majority.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-20T17:37:24.617Z","http://data.parliament.uk/resources/1059920/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his Irish counterpart on the Malthouse alternative plan for the backstop.","false","Biography information for David Simpson","Upper Bann","David Simpson","220163"
"http://data.parliament.uk/resources/1059921","Department for Exiting the European Union ","false","2019-02-18","<p>The Secretary of State meets regularly with EU counterparts to discuss issues related to our exit.</p><p>The Political Declaration makes clear that both the EU and the UK will aim to provide visa-free travel for short-term visits as part of our future relationship.</p><p>The European Commission proposed to grant UK nationals visa-free travel to the EU, even in the event of a no deal, subject to reciprocity from the UK. This proposal is currently passing through the EU’s legislative process. This would mean that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. The UK has also said that we do not intend to require visas for tourists from the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-18T12:23:32.487Z","http://data.parliament.uk/resources/1059921/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with his EU counterparts on visa-free holiday trips for (a) UK citizens to their countries and (b) citizens of EU countries to the UK; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","220164"
"http://data.parliament.uk/resources/1059923","Department for Exiting the European Union ","false","2019-02-18","<p>The Prime Minister retains personal overall responsibility for the negotiations on the UK side and is supported by her Europe Advisor, who heads up the official-level negotiating team.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-02-18T09:54:05.44Z","http://data.parliament.uk/resources/1059923/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Oliver Robbins","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what position in the hierarchy of negotiators Olly Robbins holds.","false","Biography information for David Simpson","Upper Bann","David Simpson","220165"
"http://data.parliament.uk/resources/1059924","Department for Transport","false","2019-02-20","<p>The Secretary of State and officials from the Department have and will continue to engage with stakeholders from across the aviation industry on all issues relating to EU Exit.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T11:32:39.627Z","http://data.parliament.uk/resources/1059924/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with airlines on additional charges to fly from the UK to EU member states after the UK has left the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","220166"
"http://data.parliament.uk/resources/1059926","Department for Transport","false","2019-02-20","<p>Customer satisfaction is an absolute priority for the Department. In rail, we are investing £48 billion to help modernise the network and deliver significant improvements in performance, punctuality and capacity across the country. We are upgrading the East Coast and Great Western Mainlines and introducing brand new trains across the network with orders for over 7,800 new carriages placed since 2010. We have also introduced new measures on compensation, an independent rail ombudsman and commissioned an independent root and branch review of the railway.</p><p> </p><p>Buses already enjoy high customer satisfaction with the latest Transport Focus Bus Passenger Survey revealing that almost nine out of ten passengers saying they are satisfied with their bus service. The Bus Services Act 2017 introduced a number of new tools to help local authorities improve local bus services. Through partnership arrangements we have enabled local authorities and bus operators to work constructively to provide better services for passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-20T16:35:57.573Z","http://data.parliament.uk/resources/1059926/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-12","Public Transport: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase customer satisfaction in (a) rail and (b) other forms of public transport.","false","Biography information for David Simpson","Upper Bann","David Simpson","220167"
