"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253987","Department for Transport","false","2020-12-03","<p>Network Rail’s management approach to projects is under review. Network Rail intend to replace the Governance for Railway Investment Projects (GRIP) with Projects Accelerated in a Controlled Environment (PACE) in the coming months. There is no there is no direct relationship between GRIP and the Rail Network Enhancements Pipeline.</p>",,"Baroness Vere of Norbiton","2020-12-03T11:52:20.06Z","http://data.parliament.uk/resources/1253987/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-19","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government what (1) is the timetable, and (2) are their plans, for ending the Governance for Railway Investment Projects scheme; what, if anything, will replace that scheme; and what will be the relationship between any such replacement and the Rail Enhancement Projects Pipeline.","false","Biography information for Lord Greaves",,"Lord Greaves","HL10513"
"http://data.parliament.uk/resources/1253988","Department for Transport","false","2020-12-03","<p>Every rail investment project managed by Network Rail follows GRIP. It is not practical to list the GRIP stage of each project. Network Rail do, however, publish the Enhancements Delivery Plan each quarter, which sets out progress on Enhancement schemes in delivery. The next iteration of the Enhancements Delivery Plan will be published in December.</p><p> </p>",,"Baroness Vere of Norbiton","2020-12-03T11:52:40.283Z","http://data.parliament.uk/resources/1253988/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-19","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government which projects are presently included in the Governance for Railway Investment Projects scheme; and at which stage is each such project at.","false","Biography information for Lord Greaves",,"Lord Greaves","HL10514"
"http://data.parliament.uk/resources/1230591","Department for Transport","false","2020-09-07","<p>The Department plans to publish the Integrated Rail Plan for North and Midlands by the end of the year following the publication of the National Infrastructure Commission’s Rail Needs Assessment.</p><p> </p>","Pendle","Andrew Stephenson","2020-09-07T14:17:06.253Z","http://data.parliament.uk/resources/1230591/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-02","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 September 2020 to Question 76602, what the timescale is for publishing the plan for integrated rail investment.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","84151"
"http://data.parliament.uk/resources/1180631","Department for Transport","false","2020-03-10","<p>The Government does not have a target or estimate for the number of stations or length of railway to be reopened by our Reversing Beeching initiate. We have provided an initial £500m and have invited MPs to bring new schemes forward for consideration as well as committing to accelerate existing schemes under consideration and launching a £20m new station fund competition. What can be achieved will be determined by the best bids and opportunities identified.</p><p> </p>",,"Baroness Vere of Norbiton","2020-03-10T16:57:57.8Z","http://data.parliament.uk/resources/1180631/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-25","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the scheme to re-open railways lines closed by the Beeching report, whether they have a (1) target, or (2) estimate, for (a) the number of stations, and (b) the length of railway, to be reopened by (i) 2025, (ii) 2030, and (iii) in total.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1859"
"http://data.parliament.uk/resources/1178507","Department for Transport","false","2020-02-25","<p>The Department for Transport Rail Network Enhancement Pipeline (RNEP) and the Network Rail Governance of Rail Investment Projects (GRIP) processes will operate concurrently until completion of the RNEP process, following which the GRIP process will continue until the scheme completion. The GRIP process will inform the wider business case used in the RNEP process to make decisions on whether to proceed. The time taken for a re-opening scheme to progress through the two processes will depend on the complexity and detail required to understand the costs and benefits, and the extent of the construction required.</p>",,"Baroness Vere of Norbiton","2020-02-25T17:33:35.317Z","http://data.parliament.uk/resources/1178507/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-13","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 12 February (HL1259), what is the (1) average, and (2) expected, time for a railway re-opening scheme to progress through the (a) rail network enhancement pipeline (RNEP) and (b) Governance of Railway Investment Projects (GRIP) schemes; whether the RNEP and GRIP schemes will operate consecutively or concurrently; and what is the relationship between the GRIP process and the development of schemes through the RNEP in (i) research into the economic impact of reopenings, (ii) site investigations, (iii) scheme design, (iv) effects on the wider network, and (v) costs.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1643"
"http://data.parliament.uk/resources/1178553","Department for Transport","false","2020-02-26","<p>The volume of railway lines and stations that will be re-opened through the £500m investment, being made during this Government and in subsequent years, will depend on the costs and value for money of qualifying schemes. The Secretary of State is inviting MPs to work with local authorities and community groups to come forward with proposals to explore.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2020-02-26T16:21:00.443Z","http://data.parliament.uk/resources/1178553/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-13","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, following the announcement that some railway lines closed in 1963 will be reopened, (1) how much track mileage is to be re-opened for passenger traffic on lines presently in place or used only for freight; (2) how much track mileage is to be re-opened for passenger traffic where track has been removed; and (3) how many stations are to be re-opened on lines presently used for passengers, in the next (a) five, and (b) 10, years.","false","Biography information for Lord Shutt of Greetland",,"Lord Shutt of Greetland","HL1689"
"http://data.parliament.uk/resources/1178723","Department for Transport","false","2020-02-24","<p>I have invited my fellow MPs to work with local authorities and community groups to come forward with proposals for re-opening rail passenger services axed in the 1960s and 1970s. The support and engagement of the local authorities will be an important consideration in deciding which ideas to fund. I am expecting ideas to be put forward from across our regions and we will take forward the best of these for development.</p>","Daventry","Chris Heaton-Harris","2020-02-24T16:17:18.457Z","http://data.parliament.uk/resources/1178723/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-12","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that (a) the re-opening of so-called Beeching lines is implemented equitably throughout the regions according to need and (b) local authorities are (i) fully engaged with and (ii) consulted on that programme.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","15071"
"http://data.parliament.uk/resources/1175469","Department for Transport","false","2020-02-13","<p>The Secretary of State for Transport is inviting MPs to work with local authorities and community groups to come forward with proposals to explore. He has set out how this should be done and officials are providing further guidance and assistance. He will consider the proposals received and expects to make a further announcement on development funding in the autumn this year.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:20:19.67Z","http://data.parliament.uk/resources/1175469/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government when communities will be able to apply for the remainder of the £500 million fund for the reopening of railway lines.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1241"
"http://data.parliament.uk/resources/1175470","Department for Transport","false","2020-02-13","<p>The £500m is expected to fund both feasibility studies and delivery of new stations and new services on lines reopened to passengers during this Parliament. The value and progress of these will be monitored and the funding will be kept under review.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:21:45.753Z","http://data.parliament.uk/resources/1175470/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government what plans they have to make funds available for the construction of reopening railway lines, beyond the £500 million feasibility studies.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1242"
"http://data.parliament.uk/resources/1175473","Department for Transport","false","2020-02-13","<p>The volume of railway lines and stations that will be re-opened through the £500m investment being made during this Government will depend on the costs and value or money of qualifying schemes. The Secretary of State is inviting MPs to work with local authorities and community groups to come forward with proposals to explore.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:22:48.273Z","http://data.parliament.uk/resources/1175473/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government how many (1) miles of lines, and (2) stations, will be re-opened as part of their programme to reverse the Beeching era cuts to the rail network.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1245"
