"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006005","Home Office","false","2018-11-19","<p><strong> </strong>UK passports are issued to British nationals, and Her Majesty’s Passport Office does not hold records of other nationalities held by dual national passport applicants. Therefore the response provided is based on people who provided an ROI address at the time of their application. The volume of British passports printed between 1 April 2017 to 31 March 2018 for residents of the Republic of Ireland whose applications were processed by the Belfast passport office was 9,139.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:49:13.293Z","http://data.parliament.uk/resources/1006005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  how many applications for UK passports from citizens of the Republic of Ireland were processed at the Belfast Passport Office between 1 April 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190805"
"http://data.parliament.uk/resources/1006027","Home Office","false","2018-11-27","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal. NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy. It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p><p>For the Home Office, this is a complex cross cutting issue which has the potential to affect several Home Office business areas. Specific information relating to EU exit is not held centrally therefore we cannot give a definitive answer. However, to date the Home office has signed over a hundred NDA’s with ports to support EU exit preparations. Non-Disclosure Agreements with our key border delivery partners are crucial in supporting open exchanges of information and opinions about options and scenarios.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:34:29.657Z","http://data.parliament.uk/resources/1006027/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190946"
"http://data.parliament.uk/resources/1006038","Home Office","false","2018-12-21","<p>Our enforcement policy is founded on the expectation that those with no right to be in the United Kingdom should return home. We expect such persons to leave voluntarily but where they do not, we will seek to enforce their departure.</p><p>Individuals may raise Article 8 human rights grounds why they should not be removed from the UK and this must be considered, including their age on arrival in the UK and the length of time spent in the UK if that is part of their claim.</p><p>There is a right of appeal against an adverse decision. Returns are only enforced where both the Home Office and the courts are satisfied that an individual has no right to remain in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T17:15:34.447Z","http://data.parliament.uk/resources/1006038/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last returned a person to an overseas country that the individual had not resided in since they were aged four years old or younger.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190741"
"http://data.parliament.uk/resources/1006039","Home Office","false","2018-11-19","<p>The deportation of a foreign criminal is subject to the UK’s obligations under the ECHR and the Refugee Convention. Where an Article 8 claim is made, consideration is given to the public interest in deportation to determine if it is outweighed by a foreign criminal’s private or family life. The more serious the offence committed by a foreign criminal the greater the public interest in deportation.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of less than four years, the public interest requires deportation unless the exceptions to deportation, set out in paragraphs 399 and 399A of the Immigration Rules, are met.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of at least four years, the public interest requires deportation except where there are very compelling circumstances.</p><p> </p><p>The Article 8 public interest considerations were approved by Parliament during the passage of the Immigration Act 2014.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:47:26.623Z","http://data.parliament.uk/resources/1006039/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what advice his Department has received related to the policy and practice of the removal to another country of a person who last lived there as a young child.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190742"
"http://data.parliament.uk/resources/1006081","Home Office","false","2018-11-19","<p>The UK’s resettlement programmes follow the humanitarian principles of impartiality and neutrality, which means that we resettle solely based on needs identified by UNHCR through their established processes, rather than on the basis of ethno-religious origin.</p><p>We believe that one way to protect the privacy of those being resettled and support their recovery and integration is to limit the amount of information about them that we make publicly available.</p><p>We therefore do not routinely publish a religious and ethnic breakdown of those who have been resettled, however internal management information indicates the proportions of refugees who are recommended for resettlement and those who are subsequently accepted for resettlement are broadly consistent across religious denominations.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:48:19.307Z","http://data.parliament.uk/resources/1006081/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Yazidi women have been admitted to the UK under the vulnerable persons resettlement scheme.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190781"
"http://data.parliament.uk/resources/1006101","Home Office","false","2018-11-20","<p>The Home Office has undertaken extensive engagement with the voluntary and community sector, which includes specific engagement with organisations that work with Roma communities across the UK, through organised meetings, fora, teleconferences and workshops. Evaluation of bids will include criteria on geographical coverage and the range of people to be supported.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:09:16.853Z","http://data.parliament.uk/resources/1006101/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190877"
"http://data.parliament.uk/resources/1006102","Home Office","false","2018-11-20","<p>Following market engagement, the Home Office is considering accepting bids from organisations where the grant would exceed 25% of an organisation’s annual income and how this might affect evaluation of a bid. The final criteria, including evaluation of financial viability, will be available in the invitation to tender documentation.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:12:16.113Z","http://data.parliament.uk/resources/1006102/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190878"
"http://data.parliament.uk/resources/1006104","Home Office","false","2018-11-20","<p>As set out in the Immigration Rules, the second phase of the private beta testing is open to workers in the health and social care sector across the country, as well as employees of all institutions classified as a Higher Education Institution listed on the Tier 4 sponsor register. This phase will also include some vulnerable individuals being supported by a small number of local authorities and civil society organisations.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process. The second phase of this private beta testing runs from 1 November to 21 December.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:11:11.827Z","http://data.parliament.uk/resources/1006104/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190879"
"http://data.parliament.uk/resources/1006141","Home Office","false","2018-11-20","<p>The department currently does not record the information on the criteria as set; the number of women being held in detention while their asylum claims are being processed.</p><p>The number of women who were detained from 2010 Q1 to 2018 Q2 is available in table dt_13_q in the latest release of the ‘Immigration Statistics, ‘Year ending June 2018’, available from the Home Office website at; <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:32:33.633Z","http://data.parliament.uk/resources/1006141/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are currently being held in immigration detention while their asylum claims are being processed.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190881"
"http://data.parliament.uk/resources/1006142","Home Office","false","2018-11-20","<p>Almost all asylum claims are processed in the community. Individuals who have their claim processed in detention have usually claimed asylum after being detained for removal, are detained for public protection reasons or have previously failed to comply with the UK’s immigration rules. In response to recommendation 10 in Stephen Shaw’s second report, we are considering whether more of those who claim asylum in detention could have their claims processed in the community.</p><p>In addition, the Home Secretary has undertaken to establish a pilot to manage vulnerable women in the community who would otherwise be detained in Yarl’s Wood and we anticipate that the pilot will have a role in addressing recommendation 10 for women who have claimed asylum in detention.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:30:46.627Z","http://data.parliament.uk/resources/1006142/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 28 of the independent report entitled Welfare in detention of vulnerable persons review: progress report, published on gov.uk in July 2018, what steps his Department is taking in response to the recommendation that it should take steps to identify women claiming asylum who are being held in detention whose cases would be better processed in the community.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190882"
