"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752544","Department for Communities and Local Government","false","2017-07-25","<p>The Department for Communities and Local Government is working with the Department for Exiting the EU to support the UK's exit from the EU. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give a precise figure on the annual expenditure allocated to work relating to the UK's exit from the EU.</p>","Rossendale and Darwen","Jake Berry","2017-07-25T16:44:53.653Z","http://data.parliament.uk/resources/752544/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-17","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what amount of his Department's annual expenditure is allocated to work relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5373"
"http://data.parliament.uk/resources/752548","Department for Communities and Local Government","false","2017-07-24","<p>Permitted Development rights play an important role in freeing up the planning system to enable development to take place more quickly without the need to seek full planning consent. In the recent Housing White Paper we consulted on extending the rights for the conversion of agricultural buildings to residential use to help increase the provision of housing for rural workers and extending the existing agricultural permitted development rights to help farmers adapt more quickly to changing agricultural practices. We are reviewing responses received.</p>","Reading West","Alok Sharma","2017-07-24T14:23:36.04Z","http://data.parliament.uk/resources/752548/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to review the effectiveness of permitted development rights; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","5184"
"http://data.parliament.uk/resources/752551","Department for Communities and Local Government","false","2017-09-06","<p>There are 148 families or individuals from Grenfell Tower who have been provided with key workers and 24 from Grenfell walk.</p><p>Ensuring that the community feels properly supported and engaged is a critical part of rebuilding lives. After the tragedy, the Westway Assistance Centre initially provided access to support and government services. The new Community Assistance Centre which opened on 20 July, is now providing official support to those affected by this tragedy and offering space for the community to meet up. We are also supporting the Royal Borough of Kensington and Chelsea Council's work to engage the local community and will work with them to ensure it fully meets the needs of residents and supporting community organisations.</p><p><br></p>","Reading West","Alok Sharma","2017-09-06T16:28:42.98Z","http://data.parliament.uk/resources/752551/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to facilitate communication between survivors of the Grenfell Tower fire separated and housed in various hotels and temporary accommodation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5175"
"http://data.parliament.uk/resources/752552","Department for Communities and Local Government","false","2017-07-24","<p>Translation services are provided by the local authorities that manage the Westway Assistance Centre, with additional support available from voluntary sector organisations.</p>","Reading West","Alok Sharma","2017-07-24T15:52:38.24Z","http://data.parliament.uk/resources/752552/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support has been provided to survivors of the Grenfell Tower fire who are unable to speak English.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5176"
"http://data.parliament.uk/resources/752553","Department for Communities and Local Government","false","2017-07-25","<p>There are 148 families or individuals from Grenfell Tower and 24 from Grenfell Walk who have been provided with key workers.</p><p>A dedicated key worker has been allocated to every affected household that wants one.</p><p> </p>","Reading West","Alok Sharma","2017-07-25T16:05:02.07Z","http://data.parliament.uk/resources/752553/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Grenfell Tower fire survivors have been allocated case workers or social workers.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5177"
"http://data.parliament.uk/resources/752554","Department for Communities and Local Government","false","2017-07-25","<p>My Department has not made an assessment of the capacity of local authorities to provide citizens with all the data that those authorities hold on them. This is a matter entirely for local authorities. They are separate data controllers under the Data Protection Act 1998.</p>","Rossendale and Darwen","Jake Berry","2017-07-25T13:27:18.823Z","http://data.parliament.uk/resources/752554/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-17","Local Government: Databases","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the capacity of local authorities to provide citizens with all the data that those authorities hold on them.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5299"
"http://data.parliament.uk/resources/752555","Department for Communities and Local Government","false","2017-07-25","<p>The Housing Infrastructure Fund has been designed with a deliberately broad definition of infrastructure to unlock the homes this country needs. We would welcome bids that support regeneration that provide additional new homes.</p>","Reading West","Alok Sharma","2017-07-25T13:29:07.267Z","http://data.parliament.uk/resources/752555/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Housing Infrastructure Fund will accept bids for the purpose of regeneration and renewal of New Town infrastructure.","false","Biography information for Lucy Allan","Telford","Lucy Allan","5243"
"http://data.parliament.uk/resources/752561","Department for Communities and Local Government","false","2017-07-25","<p>This information has already been published. Three letters were sent from the Permanent Secretary for DCLG on 18, 19 and 22 June. These can be found at: <br> <br> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620227/170618_local_authorities_and_housing_associations_re_checks.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620227/170618_local_authorities_and_housing_associations_re_checks.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624831/170619_technical_testing_protocols.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624831/170619_technical_testing_protocols.pdf</a></p><p><a href="https://www.gov.uk/government/publications/safety-checks-following-the-grenfell-tower-fire-22-june-2017" target="_blank">https://www.gov.uk/government/publications/safety-checks-following-the-grenfell-tower-fire-22-june-2017</a><br></p>","Reading West","Alok Sharma","2017-07-25T13:43:01.563Z","http://data.parliament.uk/resources/752561/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the request sent to local authorities by his Department requesting a sample of cladding to be removed and sent for testing.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5215"
"http://data.parliament.uk/resources/752562","Department for Communities and Local Government","false","2017-07-24","<p>On 22 June we issued advice that sets out the immediate steps landlords should be taking to ensure fire safety following the identification of Aluminium Composite Material (ACM) cladding.</p><p>It is for building owners to consider whether to remove cladding. Removal of cladding needs to be done safely and without compromising other aspects of the building’s external wall system. Whilst they should take expert professional advice on this, the Department also published advice on 14 July, in a note to all building control bodies, which highlighted the key Building Regulation requirements when cladding work on high rise buildings over 18 metres tall is undertaken. That note can be found at: <a href="https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel" target="_blank">https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel</a></p>","Reading West","Alok Sharma","2017-07-24T15:55:52.15Z","http://data.parliament.uk/resources/752562/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether building cladding that failed safety testing by his Department should be removed.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5214"
"http://data.parliament.uk/resources/752563","Department for Communities and Local Government","false","2017-09-04","<p>In his newsletter to Local Planning Authorities (LPAs), the Chief Planner pointed all LPAs to Section 55 of the Town and Country Planning Act 1990. This Section sets out that where work does not materially alter the appearance of a building, planning permission may not be required. However, planning permission is ultimately a matter for each LPA.</p>","Reading West","Alok Sharma","2017-09-04T14:43:59.673Z","http://data.parliament.uk/resources/752563/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local planning authorities on planning permission for replacing cladding on buildings.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5213"
