"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753907","Department for International Development","false","2017-07-27","<p>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We have not received evidence indicating that staff of UN agencies are failing to discharge their protection mandates with regard to these minorities in Northern Iraq and Syria. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN agencies, including in discharging their protection mandates. DFID takes any allegations that they are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</p><p>Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>","Lord Bates",,"2017-07-27T15:52:29.933Z","http://data.parliament.uk/resources/753907/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Middle East: Internally Displaced People","2","House of Lords","Her Majesty's Government whether they have received evidence that those working for (1) the UNHCR, and (2) other UN agencies, are failing to protect internally displaced (a) Christians, (b) Syriacs, and (c) Chaldeans, in Northern Iraq and Syria; and if so, what was their response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1053"
"http://data.parliament.uk/resources/753908","Department for International Development","false","2017-07-27","<p>The Government takes extremely seriously any allegations that UN staff are giving preferential access to aid on the basis of the religious affiliation of beneficiaries. This would contravene international humanitarian principles and the UN’s own guidelines. Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>","Lord Bates",,"2017-07-27T15:44:18.573Z","http://data.parliament.uk/resources/753908/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Syria: Refugees","2","House of Lords","Her Majesty's Government what assessment they made of (1) the written evidence submitted by the All-Party Parliamentary Group for International Freedom of Religion or Belief to the International Development Committee on 20 October 2015 that local workers employed by UNHCR were giving preferential access to aid and food resources to Syrian refugees in Jordan, Lebanon and Turkey who shared the religious beliefs of those workers, and (2) the extent to which such practices are continuing.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1054"
"http://data.parliament.uk/resources/753924","Department for International Development","false","2017-07-25","<p>The latest estimate from the UN is that there are 1.1 million acutely malnourished children in South Sudan. There are 586,600 children under 18 who have fled to Uganda and many of these will have been malnourished when they arrived. The UK is leading the international response to the crisis in South Sudan, and this year will feed 500,000 people and, with other donors, provide lifesaving nutritional support for 100,000 children and mothers, and over 1.8 million health consultations to children under five.</p>","Lord Bates",,"2017-07-25T15:01:12.897Z","http://data.parliament.uk/resources/753924/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","South Sudan: Children","2","House of Lords","Her Majesty's Government what is their estimate of the number of (1) children in South Sudan who are malnourished, and (2) South Sudanese children who are crossing into Uganda; and what steps have been taken to address the plight of children in South Sudan affected by the ongoing armed conflict.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1070"
"http://data.parliament.uk/resources/753934","Department for International Development","false","2017-07-27","<p>The UK Government recognises the importance of snakebite envenoming (the act of being poisoned) and is carrying out research in this area. DFID and the Medical Research Council are currently funding the Liverpool School of Tropical Medicine to develop a new ‘universal anti-venom’ to treat victims of any of 21 of the most venomous snakes that threaten human health in sub-Saharan Africa.</p><p>In addition, DFID launched a call for expressions of interest for the development of new technologies in March this year. New anti-venoms to treat snake bites were highlighted as one of the areas where research is needed. The intent is to develop anti-venom that can be stored safely at ambient temperature, avoiding the need for refrigeration.</p><p> </p><p> </p><p> </p>","Lord Bates",,"2017-07-27T15:49:00.097Z","http://data.parliament.uk/resources/753934/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Developing Countries: Snakes","2","House of Lords","Her Majesty's Government what priority the Department for International Development plans to give to the issue of snakebite envenoming, given that the WHO considers it to be a category A neglected tropical disease.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1080"
"http://data.parliament.uk/resources/753935","Department for International Development","false","2017-07-27","<p>DFID is tackling a range of neglected tropical diseases. One of these, Guinea Worm, is close to eradication. On others – for example schistosomiasis, trachoma and lymphatic filariasis – we are part of a global effort to control and eliminate infections. DFID support to action against these diseases is determined by disease burden, value for money, and the impact on the poor and vulnerable populations they affect.</p>","Lord Bates",,"2017-07-27T15:43:58.027Z","http://data.parliament.uk/resources/753935/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Developing Countries: Tropical Diseases","2","House of Lords","Her Majesty's Government whether the Department for International Development intends only to focus on eradicable neglected tropical diseases.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1081"
"http://data.parliament.uk/resources/753962","Department for International Development","false","2017-07-27","<p>The UN issued a press release and a report on Gaza’s socio-economic status to coincide with its mission to Gaza on 10 July, in which the UK participated. We do not anticipate any further reporting from the UN on this mission, but are working closely with them to monitor the situation in Gaza.</p>","Lord Bates",,"2017-07-27T15:46:46.277Z","http://data.parliament.uk/resources/753962/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Gaza: United Nations","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bates on 18 July (HL659), whether they expect to receive a report from the UN on its mission to Gaza on 10 July, in which they participated; and if so, when.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1108"
"http://data.parliament.uk/resources/752406","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL854 ; HL855 ; HL856","2017-07-25T15:00:41.187Z","http://data.parliament.uk/resources/752406/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “whoever needs our help the most gets it first”, what assessment they have made of the needs of religious minorities in Northern Iraq and Syria; whether those minorities fall within the definition of humanitarian assistance applied by UN agencies; what assessment they have made of claims by NGOs that religious identity is the basis for human rights abuses including abduction and murder; what data DfID collect about the ethnic and religious diversity of those receiving its aid in those regions; and if such data is not collected, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL852"
"http://data.parliament.uk/resources/752408","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL855 ; HL856","2017-07-25T15:00:41.247Z","http://data.parliament.uk/resources/752408/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which UN agencies have operated impartially and neutrally in responding to the needs of religious minorities facing persecution and genocide in Northern Iraq and Syria; and on what evidence they base that assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/752409","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL856","2017-07-25T15:00:41.31Z","http://data.parliament.uk/resources/752409/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “the vast majority of Syrian refugees across the Middle East, as well as internally displaced persons in Iraq and Syria, live in host communities rather than in camps” and that DfID is active in providing them with support, what funds have been made available to Yazidis and Christians living outside the camps; how much will be provided for (1) urgent humanitarian assistance, and (2) the rebuilding of those communities; and how much DfID funding is provided through the Bishops Emergency Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/752410","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL855","2017-07-25T15:00:41.357Z","http://data.parliament.uk/resources/752410/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government (1) what contact they have had with, and (2) what support they intend to provide to, the Nineveh Reconstruction Committee, regarding (a) the rebuilding of 13,000 homes on the Nineveh Plains, and (b) the need to ensure that those Christians internally displaced from the Plains are provided with adequate food supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
