"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457251","Department of Health and Social Care","false","2022-04-26","<p>The UK Health Security Agency (UKHSA) and NHS England and NHS Improvement launched the ‘Tuberculosis (TB): action plan for England’ in July 2021, which aims to improve its prevention, detection and control. The UKHSA and NHS England and NHS Improvement are continuing to work with partners to raise awareness of TB among vulnerable communities and healthcare professionals, to ensure timely diagnoses and access to treatment. This includes professional training resources and webinars and updating the available public information.</p><p>On World TB Day on 24 March, we highlighted to the public that a long-lasting cough and a fever may not solely be symptoms of COVID-19. With this national media coverage, resources were shared with partners and stakeholders for use at local and regional level.</p>","Erewash","Maggie Throup","2022-04-26T08:48:29.007Z","http://data.parliament.uk/resources/1457251/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Tuberculosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness of the symptoms of tuberculosis in light of increased cases in the UK.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154497"
"http://data.parliament.uk/resources/1457252","Department of Health and Social Care","false","2022-04-26","<p>In January 2019, the Government published its vision for antimicrobial resistance (AMR) to be contained and controlled by 2040. We committed to develop a series of five-year national action plans to tackle AMR. The first of these plans was published in 2019 and commits to reducing the need for and unintentional exposure to antimicrobials; optimise the use of antimicrobials; and invest in innovation, supply and access to antimicrobials. We are continuing to implement this plan with the aim of reducing bacterial AMR and the global burden of disease and deaths.</p>","Erewash","Maggie Throup","2022-04-26T08:53:56.217Z","http://data.parliament.uk/resources/1457252/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to reduce deaths resulting from antimicrobial resistance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154498"
"http://data.parliament.uk/resources/1457253","Department of Health and Social Care","false","2022-04-22","<p>The following table shows the number of people in England under the age of 18 years old diagnosed with diabetes by type in each of the five years.</p><p> </p><table><tbody><tr><td><p>Diagnosis year</p></td><td><p>Type 1</p></td><td><p>Type 2 and other</p></td></tr><tr><td><p>2017</p></td><td><p>2,975</p></td><td><p>490</p></td></tr><tr><td><p>2018</p></td><td><p>2,975</p></td><td><p>515</p></td></tr><tr><td><p>2019</p></td><td><p>3,145</p></td><td><p>605</p></td></tr><tr><td><p>2020</p></td><td><p>3,620</p></td><td><p>570</p></td></tr><tr><td><p>2021</p></td><td><p>4,095</p></td><td><p>785</p></td></tr></tbody></table><p> </p><p>Source: National Diabetes Audit</p><p>Note:</p><p>Data was collected from primary care with general practitioner practice participation at 95% or over for all the Audit years.</p>","Lewes","Maria Caulfield","2022-04-22T10:23:19.663Z","http://data.parliament.uk/resources/1457253/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Diabetes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 were diagnosed with diabetes in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154499"
"http://data.parliament.uk/resources/1457254","Treasury","false","2022-04-26","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Spring Budget 2021, the Government extended the 5 per cent temporary reduced rate of VAT for the tourism and hospitality sectors until the end of September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent was introduced for these goods and services to help ease affected businesses back to the standard rate. This relief ended on the 31 March 2022.</p><p> </p><p>The Government has been clear that the reduced rate of VAT for hospitality and tourism was a temporary measure designed to support the sectors that have been severely affected by COVID-19. It is appropriate that as restrictions are lifted and demand for goods and services in these sectors increases, the temporary tax reliefs are first reduced, and then removed, in order to rebuild and strengthen the public finances.</p>","South East Cambridgeshire","Lucy Frazer","2022-04-26T15:08:07.12Z","http://data.parliament.uk/resources/1457254/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-04-14","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact on the hospitality industry of ending the reduced rate of 12.5% VAT for the sector; and what steps he is taking to mitigate against any negative impact of his decision to remove this rate.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154500"
"http://data.parliament.uk/resources/1457255","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>Boko Haram and Islamic State West Africa have caused immense suffering to local communities in the Lake Chad Basin region. We condemn all incidents of violence against civilians in Nigeria. During my visit to Nigeria in February, I raised rising insecurity and its impact on the Nigerian people with the Vice-President and Foreign Minister. I also discussed insecurity with Nigeria's National Security Advisor during the first dialogue of our Security and Defence Partnership in February. During the dialogue, the UK and Nigerian Governments discussed and reaffirmed our commitment to work together to respond to the shared threat of terrorism, and agreed on the importance of an efficient, fair and effective justice system for victims of conflict. The Nigerian Government committed to take steps to progress cases promptly, including trials of those accused of terrorism offences, to provide justice for victims, and the UK Government offered to share technical advice and experience, in support.</p><p>We will continue to urge and support the Nigerian Government to take action to implement long-term solutions that address the root causes of violence. We will also continue to make clear to the Nigerian authorities at the highest levels the importance of protecting civilians and will continue to encourage the Nigerian Government to take action to bring perpetrators to justice.</p>","Chelmsford","Vicky Ford","2022-04-26T14:50:05.227Z","http://data.parliament.uk/resources/1457255/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the Nigerian Government on the violations and abuses of human rights committed by Boko Haram; and what assessment has she made of the effectiveness of the Nigerian government at bringing the perpetrators of these abuses and violations to justice.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154501"
"http://data.parliament.uk/resources/1457256","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>We remain deeply concerned about restrictions on freedom of religion or belief in China, including the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief.</p><p>We regularly raise our concerns about human rights violations and freedom of religion or belief directly with the Chinese authorities and in multilateral fora. Most recently, we raised our concerns in a statement at the UN Human Rights Council in Geneva on 21 March. The Foreign Secretary also underlined our concerns in a personal address to the UN Human Rights Council on 1 March.</p>","Cannock Chase","Amanda Milling","2022-04-26T13:42:30.93Z","http://data.parliament.uk/resources/1457256/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made representations to the Chinese Government on the impact of its Measures for the Administration of Internet Religious Information Services legislation on Christians in that country seeking to access material on the internet.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154502"
"http://data.parliament.uk/resources/1457257","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK is committed to defending Freedom of Religion or Belief (FoRB) for all. We actively promote the right to FoRB through our diplomatic activity both directly with countries, and through multilateral fora including the UN where we call out countries that violate this human right.</p><p>The reports of the continued maltreatment of those religious leaders arrested by the Government of Cuba are concerning. We have raised the ongoing detentions of protestors directly with the Cuban Government, both in London and Havana. We are clear that human rights must be respected in Cuba: all Cubans should have the right to protest peacefully and detention must not be used as a tool to restrict freedom of expression, assembly, or religion or belief.</p>","Chelmsford","Vicky Ford","2022-04-26T14:52:30.463Z","http://data.parliament.uk/resources/1457257/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will take steps to tackle religious persecution in Cuba.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154503"
"http://data.parliament.uk/resources/1457258","Department for Transport","false","2022-04-22","<p>Ensuring that seafarers operating all ships have the necessary international recognised qualifications, showing that they are properly trained and have the required level of proficiency for their roles, is the responsibility of the maritime administration of the country that the ship is registered with, the flag State.</p><p>In addition, the Maritime and Coastguard Agency will inspect all non-UK registered ferries that operate out of the United Kingdom on an annual basis, as the port State, under the Port State Control inspection regime. In relation to ferries, other EU member states, including Ireland, will also inspect them annually as required by the European Ro-Ro Passenger Ship Directive. These are additional checks that only applies to ferries.</p><p> </p>","Witney","Robert Courts","2022-04-22T10:40:31.983Z","http://data.parliament.uk/resources/1457258/answer","Biography information for Robert Courts","27","Transport","Transport","2022-04-14","Ferries: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all those involved in the operation of commercial ferries crossing the Irish Sea have the neccesary qualifications.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154504"
"http://data.parliament.uk/resources/1457259","Treasury","false","2022-04-26","<p>Tax Free Childcare is a generous scheme which provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the government adds £2 up to a maximum of £2,000 in top up per year for each child aged up to 11, and up to £4,000 per disabled child until they’re 17.</p><p> </p><p>In addition, all three- and four-year-olds can access 15 hours of free childcare per week, regardless of circumstance. Eligible working parents of three- and four-year-olds can also access an additional 15 hours of free childcare per week, also known as 30 hours free childcare. Moreover, Universal Credit (UC) claimants are able to claim up to 85% of their childcare costs.</p><p> </p><p> </p><p>The Government has no plans to change the amount of top-up provided through Tax-Free Childcare (TFC).</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-04-26T13:11:30.283Z","http://data.parliament.uk/resources/1457259/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-04-14","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the rising cost of childcare and cost of living pressures facing working families, whether he has plans to increase the level of support available through the tax-free childcare scheme.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154514"
"http://data.parliament.uk/resources/1457260","Ministry of Defence","false","2022-04-25","<p>I can confirm that 218 anti-tank Javelin missiles, have been successfully delivered to Ukraine. The Prime Minister announced, on 8 April 2022, that a further consignment of Javelin missiles will be delivered in due course.</p>","Wells","James Heappey","2022-04-25T10:31:21.917Z","http://data.parliament.uk/resources/1457260/answer","Biography information for James Heappey","11","Defence","Defence","2022-04-14","Ukraine: Antitank Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral statement to the House of 9 March 2022 on Ukraine, whether the Government has successfully delivered the consignment of anti-tank Javelin missiles to Ukraine; and how many of those missiles it will supply.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","154515"
