"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168502","Ministry of Justice","false","2014-12-17","<p>The bulletin collates and presents statistics on the number of criminal offences created by government departments within each 12 month period. The bulletin does not capture information on all criminal offences made in legislation across the UK but only those offences that will be in force for England and Wales or England alone.</p><p> </p><p>The table below summarises the information available. 712 criminal offences were created during the period 1 June 2009 to May 2010.</p><p> </p><table><tbody><tr><td><p>Period covered</p></td><td><p>Number of legislative provisions (secondary &amp; primary) with new offences created within</p></td><td><p>Total criminal offences created</p></td></tr><tr><td><p>1 June 2010 to 31 May 2011</p></td><td><p>33</p></td><td><p>174</p></td></tr><tr><td><p>1 June 2011 to 31 May 2012</p></td><td><p>52</p></td><td><p>292</p></td></tr><tr><td><p>1 June 2012 to 31 May 2013</p></td><td><p>60</p></td><td><p>327</p></td></tr><tr><td><p>1 June 2013 to 31 May 2014</p></td><td><p>42</p></td><td><p>280</p></td></tr></tbody></table><p> </p><p>For the period from June 2012 to May 2013 it was estimated that 15 pieces of legislation that contained criminal offences were repealed or revoked. These pieces of legislation contained 140 offences but this estimate does not indicate whether an offence has been remade in another piece of legislation or if it has been completely removed from the statute book. Data are not available on repealed or revoked legislation or offences for the period from June 2009 to May 2012.</p><p> </p><p>The latest edition of the bulletin was published on 11 December. It can be found at: https://www.gov.uk/government/statistics/new-criminal-offences-statistics-in-england-and-wales-may-2014</p><p> </p><p>I would expect the development of all government policies including criminal offences to include appropriate consideration of the potential impact on areas such as freedom of speech. All new legislation requires a certificate of compliance with human rights or an explanation as to why it does not.</p><p> </p><p>The decision to review criminal offences after they are commenced is a decision for individual departments. Where appropriate for collective Government agreement.</p>","Lord Faulks","2014-12-17T17:52:46.117Z","http://data.parliament.uk/resources/168502/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","Criminal Law","2","House of Lords","To ask Her Majesty’s Government how many new criminal offences have been created between 2009 and 2013 inclusive; whether any have been rescinded; and whether there are periodic reviews to ensure that they are not having a detrimental effect on freedom of speech, of thought and of individual conscience.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3532"
"http://data.parliament.uk/resources/168503","Ministry of Justice","false","2014-12-16","<p>Based on the recommendations of the Law Commission, the Statute Law (Repeals) Act 1969 repealed the Act of Supremacy 1558 except for section 8. Section 8 vested spiritual jurisdiction to the Crown.</p><p> </p><p>The Supremacy Act 1534 has been wholly repealed.</p>","Lord Faulks","2014-12-16T17:07:52.467Z","http://data.parliament.uk/resources/168503/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","Acts of Supremacy","2","House of Lords","To ask Her Majesty’s Government whether the Acts of Supremacy 1534 and 1558 remain extant.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3533"
"http://data.parliament.uk/resources/168504","HM Treasury","false","2014-12-19","<p>The independent Office for Budget Responsibility is responsible for forecasting UK gross and net contributions to the EU Budget. The Office for Budget Responsibility’s forecasts can be found in Table 2.19 of its Economic and Fiscal Outlook supplementary and fiscal tables – December 2014.<sup><sup>[1]</sup></sup></p><p> </p><p> </p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> This table can be found at the following link:</p><p>http://budgetresponsibility.org.uk/economic-fiscal-outlook-december-2014/</p><p> </p><p> </p>","Lord Deighton","2014-12-19T14:21:07.923Z","http://data.parliament.uk/resources/168504/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-08","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government what is their present projection of the United Kingdom's gross and net contributions to the European Union budget for the whole of the seven year budget agreement 2014–20.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3534"
"http://data.parliament.uk/resources/168505","Department for Transport","false","2014-12-16","<p>The rules concerning low emission fuel to which the Noble Lord refers are part of the International Maritime Organization’s MARPOL Convention, a treaty to which the UK is a party. The UK supported the development of these standards when they were negotiated in the International Maritime Organization. The Government also supported these standards, but not any ‘gold-plating’ of them, in the subsequent negotiations on an EU Directive covering sulphur emissions from ships. The shipping industry has known that it would need to comply with these international rules ever since they were adopted by the International Maritime Organisation in October 2008.</p><p> </p><p>The Government’s aim is to implement the sulphur limits in a way that minimises the economic impact on the industry. We have not made a detailed assessment of the costs to P&amp;O Ferries which have been reported in the media. We recognise that ticket prices may have to increase to cover the cost of low sulphur fuel, but falling oil prices should offset at least some of this increase. We are looking at ways of helping industry meet the new regulatory requirements. We have already been successful in 2014 in supporting shipowners and ports who applied for EU assistance under the Trans-European Transport Network (TEN-T) programme to help purchase innovative technologies. We propose to take matters further and identify additional options for financial assistance to affected parts of the UK shipping and ports industries.</p><p> </p>","Baroness Kramer","2014-12-16T13:18:09.58Z","http://data.parliament.uk/resources/168505/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-08","Shipping: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they supported the creation of European Union rules requiring shipping companies to use more low emission fuel; and what assessment they have made of the estimate by P&amp;O Ferries that it will result in increases in fares from £160 to £210 for a family of four travelling from Dover to Calais by sea.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3535"
"http://data.parliament.uk/resources/168506","Foreign and Commonwealth Office","false","2014-12-16","I refer the noble Lord to my answers of 20 November and 4 December. The Government’s position remains the same: the European Union must reform to become more competitive, democratically accountable and fair for those inside and outside the Eurozone.","Baroness Anelay of St Johns","2014-12-16T14:36:09.417Z","http://data.parliament.uk/resources/168506/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 4 December (HL3130), whether they will now answer the question asked rather than making a statement not related to the question originally asked, namely "whether they will consider recommending withdrawal from the European Union if their objectives cannot be met through negotiations".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3536"
"http://data.parliament.uk/resources/166873","HM Treasury","false","2014-12-15","<p>The amendment to Article 1 of the Parent Subsidiaries Directive introduces an anti-abuse measure, which requires Member States to withdraw the benefits of the Directive with respect to tax arrangements, where gaining a tax advantage through exploiting the Directive is a main purpose.</p><p> </p><p> </p><p> </p><p>UK officials have worked successfully to incorporate UK changes into the text. These ensure that the rule is proportionate, is in line with OECD recommendations on Base Erosion and Profit Shifting, and does not delegate further powers to the Commission.</p><p> </p>","Lord Deighton","2014-12-15T17:33:08.86Z","http://data.parliament.uk/resources/166873/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-01","Business: Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Deighton on 26 November (WS 37) concerning the meeting of ECOFIN on 7 November, what will be the effect of the proposed amendment to Directive 2011/96/EU; and whether it transfers further powers over taxation to the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3291"
"http://data.parliament.uk/resources/166874","HM Treasury","false","2014-12-15","<p>Details of the proposed Directive are set out in the Explanatory Memorandum 15337/13: “Standard VAT Return” deposited in the Houses of Parliament by the XST in November 2013. The UK’s current VAT return and associated procedures are supported by businesses. As the Office for Tax Simplification said in its recent report –<em>Review of the Competitiveness of the UK Tax Administration</em> – “The UK’s VAT return always wins praise for simplicity…”. The Government is committed to retaining that simplicity and continues to press for that in the EU. Negotiations on the proposed Directive are still continuing.</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-15T17:36:59.627Z","http://data.parliament.uk/resources/166874/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-01","VAT","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Deighton on 26 November (WS 37) concerning the meeting of ECOFIN on 7 November, whether they will give details of the proposed directive amending Directive 2006/112/EC on the common system of VAT; and what will be the likely effect of the amendment on the United Kingdom.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3292"
"http://data.parliament.uk/resources/166875","HM Treasury","false","2014-12-15","<p>The UK is not participating in the Financial Transaction Tax (FTT) proposed to be adopted by 11 EU member states.</p><p> </p><p> </p><p> </p><p>The Government strongly objects to certain extraterritorial aspects of the European Commission’s proposal, which in our view breach EU Treaty requirements.</p><p> </p><p> </p><p>While any eventual FTT is likely to be significantly narrower in scope than the current proposal the Chancellor has been clear that the government will not hesitate to renew its legal action against the FTT if our concerns are not addressed</p>","Lord Deighton","2014-12-15T17:44:38.607Z","http://data.parliament.uk/resources/166875/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-01","Financial Services: Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Deighton on 26 November (WS 37) concerning the meeting of ECOFIN on 7 November, whether they plan to continue their opposition to the proposed Financial Transaction Tax; and whether they will indicate that they will not facilitate the collection of the tax in the United Kingdom.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3293"
"http://data.parliament.uk/resources/166876","Foreign and Commonwealth Office","false","2014-12-15","<p>I refer the nobel Lord to my previous answer. Depending on the particular circumstances and facts of the situation, both parties would need to discuss and agree next steps.</p>","Baroness Anelay of St Johns","2014-12-15T17:06:11.2Z","http://data.parliament.uk/resources/166876/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 November (HL2790) concerning candidates nominated by member states of the European Union to the European Commission, whether the member state or the President of the European Commission would be the final arbiter of whether the nominee takes office.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3294"
"http://data.parliament.uk/resources/166106","Department for International Development","false","2014-12-04","<p>In 2013, the UK share of official development assistance funded from the EU budget was £813 million. UK’s contribution to the European Development Fund (EDF), a Member States voluntary fund not financed from the EU budget but also administered by the Commission, was £407 million. Estimates for the UK share of official development assistance funded from the EU budget in 2014 will be published in April 2015 as part of the provisional ODA:GNI statistics publication for 2014. The UK’s contribution to the EDF in 2014 is currently estimated to be £328 million.</p>","Baroness Northover","2014-12-04T14:52:34.08Z","http://data.parliament.uk/resources/166106/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-25","EU Aid","2","House of Lords","To ask Her Majesty’s Government what was the value of United Kingdom overseas aid administered by the European Union in 2013; and what they expect the figure to be in 2014.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3164"
