"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645709","Women and Equalities","false","2023-06-27","<p>This Government has received representations from a number of individuals and groups regarding the need for greater support for disabled people wishing to stand for elected office. This includes representations related to the provision of funding to support with reasonable adjustments.</p><p> </p><p>This Government is committed to increasing representation of disabled people in elected office. Earlier this year, the Minister for Disabled People, Health and Work wrote to political parties represented in the House of Commons to seek support in ensuring that disabled candidates and people in elected office have the support they require.</p><p> </p><p>The Government has been clear that the responsibility for supporting disabled candidates sits with political parties and that the EnAble Fund was an interim measure to give parties time to put their own support in place.</p><p> </p><p>Building on the experience of the Access to Elected Office fund and the EnAble fund, DLUHC with the Local Government Association launched a new scheme in April 2022, to support those seeking to become candidates in local elections.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-06-27T14:18:06.89Z","http://data.parliament.uk/resources/1645709/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-06-19","Disability: Elections","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 5 June to Question 186960 on Access to Elected Office for Disabled People Fund, whether she has received representations from disability advocacy groups on re-establishing the (a) Access to Elected Office Fund and (b) the EnAble Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","190176"
"http://data.parliament.uk/resources/1640548","Women and Equalities","false","2023-06-05","<p>The Equality Act 2010 stipulates that parties must make reasonable adjustments to support disabled candidates and ensure, as far as possible, that they have the same access as non-disabled candidates. Ministers have made clear in letters to parties and Statements to the House that ultimately the responsibility sits with political parties.</p>","Pudsey","Stuart Andrew",,"2023-06-05T15:45:27.457Z","http://data.parliament.uk/resources/1640548/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-05-25","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, whether it is her Department's policy to provide additional funding to support disabled candidates standing at the next General Election.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","186960"
"http://data.parliament.uk/resources/1338176","Women and Equalities","false","2021-06-28","<p>The UK is committed to working with our international partners to promote and protect the rights of LGBT people.</p><p>We work closely with Equal Rights Coalition (ERC) member states, including Argentina as co-chairs, to share best practice on LGBT rights and plan to launch the Five Year Strategy and Implementation Plan to advance LGBT equality at an ERC conference on 6 and 7 July 2021. The Implementation Plan is based on international best practice and urges ERC member states to “provide legal gender recognition through an accessible, quick, and transparent administrative process and without abusive requirements (including sterilization, divorce, treatment or diagnostic) as a minimum standard.”</p><p>We also regularly share best practice on a range of issues with the Council of Europe’s LGBTI Focal Points Network (EFPN) member states.</p>","Saffron Walden","Kemi Badenoch",,"2021-06-28T16:11:02.82Z","http://data.parliament.uk/resources/1338176/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-06-18","Gender Recognition: International Cooperation","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had on self-identification legislation for trans people with her counterparts in (a) Argentina as co-Chair of the Equal Rights Coalition, (b) Ireland, (c) Malta, (d) Belgium, (e) Portugal, (f) Denmark, and (g) Norway.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18598"
"http://data.parliament.uk/resources/1316986","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders to gather views. We will ensure the action we take to stop this practice is proportionate and effective, with no unintended consequences. We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course.</p>","Saffron Walden","Kemi Badenoch","5269 ; 5270 ; 5271","2021-06-01T15:43:35.083Z","http://data.parliament.uk/resources/1316986/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-21","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the announcement in the Queen's Speech that the Government plans to introduce a Bill to ban conversion therapy, when that draft Bill will be published; and when the consultation on that draft Bill will open.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","5268"
"http://data.parliament.uk/resources/1316987","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders to gather views. We will ensure the action we take to stop this practice is proportionate and effective, with no unintended consequences. We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course.</p>","Saffron Walden","Kemi Badenoch","5268 ; 5270 ; 5271","2021-06-01T15:43:35.147Z","http://data.parliament.uk/resources/1316987/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-21","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the findings of her Department's research into conversion therapy practices in the UK.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","5269"
"http://data.parliament.uk/resources/1316988","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders to gather views. We will ensure the action we take to stop this practice is proportionate and effective, with no unintended consequences. We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course.</p>","Saffron Walden","Kemi Badenoch","5268 ; 5269 ; 5271","2021-06-01T15:43:35.193Z","http://data.parliament.uk/resources/1316988/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-21","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy that there should be no exemption for religious practices when the draft Bill to ban conversion therapy is introduced.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","5270"
"http://data.parliament.uk/resources/1316989","Women and Equalities","false","2021-06-01","<p>As set out in the Queen’s Speech earlier this month, we will bring forward legislation to ban conversion therapy. We will also launch a consultation before details of the ban are finalised to hear from a wide range of voices on how best to protect people from conversion therapy while protecting the medical profession, defending freedom of speech and upholding religious freedom. We are considering all options for the scope of a ban and will be engaging the appropriate stakeholders to gather views. We will ensure the action we take to stop this practice is proportionate and effective, with no unintended consequences. We have also undertaken research to understand practices, experiences and impacts associated with conversion therapy and will publish this in due course.</p>","Saffron Walden","Kemi Badenoch","5268 ; 5269 ; 5270","2021-06-01T15:43:35.257Z","http://data.parliament.uk/resources/1316989/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-21","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what weighting her Department plans to give to responses from (a) survivors of conversion therapy and (b) organisations that support those survivors to the consultation on draft legislation to ban conversion therapy.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","5271"
"http://data.parliament.uk/resources/1308016","Women and Equalities","false","2021-04-20","<p>This Government completely opposes any discrimination because of a person’s origins, including any perceptions of their caste.</p><p>The <em>Tirkey v Chandhok</em> case in 2014 established that it is likely that anyone who believes that they have been discriminated against because of caste could bring a race discrimination claim under the existing ethnic origins limb of the race provisions in the Equality Act because of their descent.</p><p>The Government considers, having also taken into account over 16,000 responses to a 2017 consultation on this issue, that the <em>Tirkey </em>judgment serves as a welcome clarification of the existing protection under the Equality Act – helping to deter those inclined to treat others unfairly or unequally because of conceptions of caste.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-20T16:45:32.523Z","http://data.parliament.uk/resources/1308016/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-12","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of bringing forward amendments to the Equality Act 2010 to include caste as a protected characteristic.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","179578"
"http://data.parliament.uk/resources/1272976","Women and Equalities","false","2021-01-11","<p>Since 2016, we have invested £4m to support schools in preventing and addressing homophobic, biphobic and transphobic bullying. This programme concluded in March 2020 and continues to be evaluated, in order to increase our evidence base on what works in schools. We plan to publish the evaluation in due course.</p><p>The Government remains committed to helping teachers tackle bullying, including homophobic bullying, and are continuing to fund anti-bullying projects. The Department for Education announced £750k of funding in June 2020 for three charitable organisations, including a project for victims of hate-related bullying.</p><p>The Department for Education is also rolling out new inclusive statutory Relationships Education in all primary schools and Relationships and Sex Education in all secondary schools, so that children leave school prepared for life in modern, diverse, Britain.</p>","Saffron Walden","Kemi Badenoch",,"2021-01-11T17:27:12.183Z","http://data.parliament.uk/resources/1272976/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-12-30","LGBT+ People: Bullying","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 24 November 2020 to Questions 118113 and 118112, when the evaluation of the programme to support schools in preventing and addressing homophobic, biphobic and transphobic bullying, reaching 2,250 schools in England will be completed and published.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","133220"
"http://data.parliament.uk/resources/1253927","Women and Equalities","false","2020-11-24","<p>We want to ensure that all children, whoever they are, are kept safe in schools. Since 2016, we have invested £4m to support schools in preventing and addressing homophobic, biphobic and transphobic bullying, reaching 2,250 schools in England. This programme concluded in March 2020 and we are currently evaluating it.</p><p>In our 2019 Manifesto, we made clear our commitment to continuing to help teachers tackle bullying, including homophobic bullying, and the Government is continuing to fund anti-bullying projects. The Department for Education announced £750k of funding in June for three charitable organisations, including a project for victims of hate-related bullying.</p><p>We consider the Public Sector Equality Duty in everything we do, including the continuing delivery of our anti-bullying work.</p>","Saffron Walden","Kemi Badenoch","118113","2020-11-24T17:28:40.64Z","http://data.parliament.uk/resources/1253927/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-11-19","LGBT+ People: Bullying","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department has carried out an equality impact assessment on the potential effect on young people of the proposed removal of Government-funded projects that tackle LGBT+ bullying in schools.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","118112"
