"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890045","Department for Transport","false","2018-04-26","<p>The Government published its response to the Women and Equalities Select Committee report on 14 March 2018. It can be found at <a href="https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report" target="_blank">https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report</a>.</p><p> </p><p>The response welcomed the Committee’s contribution to this important debate and is absolutely clear that the needs of the whole community, including disabled people, need to be considered by councils looking to introduce any public realm scheme, including shared space.</p><p> </p><p>The Chartered Institution of Highways and Transportation has now reported to the Government on its review of shared space. It published “Creating better streets: Inclusive and accessible places” in January 2018.</p><p><a href="http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066" target="_blank">http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066</a></p><p> </p><p>The review has considered many of the issues raised by the Committee, and the report made recommendations for further work, including on guidance. The Government is considering those recommendations and will respond formally in due course.</p><p> </p><p>The Department for Transport is aware of and understands the issues raised around navigation within shared space. Local Transport Note 1/11: Shared Space already stresses the importance of engaging with groups representing disabled people during the development of any shared space scheme. It also refers to the need for authorities to ensure their designs are inclusive and reminds them of their duties under the Equality Act 2010.</p><p> </p><p>Local traffic authorities are responsible for the design of streets in their care, and do not have to seek Department for Transport approval to install street design schemes, whether they incorporate shared space or not.</p><p> </p><p>With regards to the driving test, both the theory and practical test are periodically updated to ensure the tests are kept up to date. There are no plans currently to include shared space.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","137100","2018-04-26T14:10:37.453Z","http://data.parliament.uk/resources/890045/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/890045/answer",,,,,"27","Transport","Transport","2018-04-23","Shared Spaces: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report of the Women and Equalities Select Committee, Building for Equality: Disability and the Built Environment, published on 25 April 2017. what plans his Department has update Local Government Note 1/11 published in October 2011 to take into account the recommendations on shared space schemes.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","137097"
"http://data.parliament.uk/resources/890049","Department for Transport","false","2018-04-26","<p>The Government published its response to the Women and Equalities Select Committee report on 14 March 2018. It can be found at <a href="https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report" target="_blank">https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report</a>.</p><p> </p><p>The response welcomed the Committee’s contribution to this important debate and is absolutely clear that the needs of the whole community, including disabled people, need to be considered by councils looking to introduce any public realm scheme, including shared space.</p><p> </p><p>The Chartered Institution of Highways and Transportation has now reported to the Government on its review of shared space. It published “Creating better streets: Inclusive and accessible places” in January 2018.</p><p><a href="http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066" target="_blank">http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066</a></p><p> </p><p>The review has considered many of the issues raised by the Committee, and the report made recommendations for further work, including on guidance. The Government is considering those recommendations and will respond formally in due course.</p><p> </p><p>The Department for Transport is aware of and understands the issues raised around navigation within shared space. Local Transport Note 1/11: Shared Space already stresses the importance of engaging with groups representing disabled people during the development of any shared space scheme. It also refers to the need for authorities to ensure their designs are inclusive and reminds them of their duties under the Equality Act 2010.</p><p> </p><p>Local traffic authorities are responsible for the design of streets in their care, and do not have to seek Department for Transport approval to install street design schemes, whether they incorporate shared space or not.</p><p> </p><p>With regards to the driving test, both the theory and practical test are periodically updated to ensure the tests are kept up to date. There are no plans currently to include shared space.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","137097","2018-04-26T14:10:37.53Z","http://data.parliament.uk/resources/890049/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/890049/answer",,,,,"27","Transport","Transport","2018-04-23","Shared Spaces: Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to amend the driving test to take into account shared space schemes.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","137100"
"http://data.parliament.uk/resources/890134","Department for Transport","false","2018-04-26","<p>The Department is currently considering bids for large local transport schemes that were submitted in December 2017, including the Shrewsbury North West Relief Road, submitted by Shropshire Council. The schemes are subject to assessment according to the principles set out in the Department’s Transport Business Case Guidance which can be found here</p><p><a href="https://www.gov.uk/government/publications/transport-business-case" target="_blank">https://www.gov.uk/government/publications/transport-business-case</a></p><p>We aim to announce in Summer which of these schemes will receive funding for construction.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-26T11:23:40.473Z","http://data.parliament.uk/resources/890134/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/890134/answer",,,,,"27","Transport","Transport","2018-04-23","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what methodology will be used to decide which road schemes to fund this summer; and whether his Department is considering funding a north-west relief road in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","137184"
"http://data.parliament.uk/resources/887058","Department for Transport","false","2018-04-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Ultimately, decisions for allocating funding for cycle paths are for local authorities. In line with the Strategy, the Department for Transport is in the process of updating its guidance for local authorities on designing good, safe cycling infrastructure. In addition, the Department is providing 44 local authorities with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T16:33:40.73Z","http://data.parliament.uk/resources/887058/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/887058/answer",,,,,"27","Transport","Transport","2018-04-19","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities in increasing the number cycle paths on public roads.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136626"
"http://data.parliament.uk/resources/886265","Department for Transport","false","2018-04-23","<p>The Department for Transport is currently gathering evidence on the issue of pavement parking, including how it is addressed in legislation. This work is in its early stages, and we expect to be able to draw conclusions later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T15:56:06.897Z","http://data.parliament.uk/resources/886265/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/886265/answer",,,,,"27","Transport","Transport","2018-04-18","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on researching how new legislation might tackle the issue of unsafe pavement parking.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136460"
"http://data.parliament.uk/resources/886348","Department for Transport","false","2018-04-23","<p>Currently forty five dedicated rapid electric taxi chargepoints have been installed across London, the locations for these can be found in the table below.</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Land Ownership</p></td><td><p>London Borough</p></td></tr><tr><td><p>Arnos Grove Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Enfield</p></td></tr><tr><td><p>Oakwood Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Enfield</p></td></tr><tr><td><p>Brent Cross Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>Fairlop Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>Newbury Park Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>Ruislip Gardens Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>Wanstead Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>South-Harrow Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Harrow</p></td></tr><tr><td><p>Wembley Park Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Brent</p></td></tr><tr><td><p>Hainault Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>Harrow-On-The-Hill Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Harrow</p></td></tr><tr><td><p>Leytonstone Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Waltham Forest</p></td></tr><tr><td><p>South Woodford Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr><tr><td><p>South-Ruislip Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>East Finchley Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>Totteridge &amp; Whetstone Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>103 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>76-80 Tower Bridge Road</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>Mill Hill East Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>Queensbury Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Brent</p></td></tr><tr><td><p>Watford Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Outside London</p></td></tr><tr><td><p>48 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>76 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>49 Southwark Street</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>3. Lidlington Place, loading bay on south side of carriageway outside Esc</p></td><td><p>TFL Highway</p></td><td><p>Camden</p></td></tr><tr><td><p>Great Dover Street northbound,</p></td><td><p>TFL Highway</p></td><td><p>Southwark</p></td></tr><tr><td><p>16 Talgarth Road</p></td><td><p>TFL Highway</p></td><td><p>Hammersmith &amp; Fu</p></td></tr><tr><td><p>Woodside-Park Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Barnet</p></td></tr><tr><td><p>London Road south of Heathview Road</p></td><td><p>TFL Highway</p></td><td><p>Croydon</p></td></tr><tr><td><p>Hounslow-West Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hounslow</p></td></tr><tr><td><p>Osterley Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Hounslow</p></td></tr><tr><td><p>Theydon-Bois Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Outside London</p></td></tr><tr><td><p>38 Great Cambridge Road</p></td><td><p>TFL Highway</p></td><td><p>Haringey</p></td></tr><tr><td><p>261 Battersea Park Road east of Forfar Road</p></td><td><p>TFL Highway</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>Heathrow</p></td><td><p>Private Land</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>Perivale Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Ealing</p></td></tr><tr><td><p>294 Euston Road</p></td><td><p>TFL Highway</p></td><td><p>Camden</p></td></tr><tr><td><p>Battersea Park Road opp Beechmore Road (Wtnd)</p></td><td><p>TFL Highway</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>Richmond Circus - South side</p></td><td><p>TFL Highway</p></td><td><p>Richmond</p></td></tr><tr><td><p>Outside &amp; Opposite Theodore, Jansen and Leight House</p></td><td><p>TFL Highway</p></td><td><p>Wandsworth</p></td></tr><tr><td><p>East of 27/001 there is layby parking</p></td><td><p>TFL Highway</p></td><td><p>Hammersmith &amp; Fu</p></td></tr><tr><td><p>Hornchurch Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Havering</p></td></tr><tr><td><p>Opposite 167 - 171 Isledon Road</p></td><td><p>TFL Highway</p></td><td><p>Islington</p></td></tr><tr><td><p>Burdett Road south of Portia way</p></td><td><p>TFL Highway</p></td><td><p>Tower Hamlets</p></td></tr><tr><td><p>Barkingside Station Car Park</p></td><td><p>TfL Land</p></td><td><p>Redbridge</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T16:15:45.583Z","http://data.parliament.uk/resources/886348/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/886348/answer",,,,,"27","Transport","Transport","2018-04-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many rapid electric taxi charging points have been installed on (a) the Transport for London road network and (b) other roads in London boroughs; and what the locations of each of those charging points is.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","136543"
"http://data.parliament.uk/resources/885238","Department for Transport","false","2018-04-23","<p>We have received four representations on the level of noise pollution caused by traffic from people living in the London Borough of Southwark in the last three years.</p><p> </p><p>Traffic in the London Borough of Southwark is a local matter, for which responsibility lies with Transport for London (for the Transport for London Road Network or ‘red routes’) and the London Borough of Southwark (for all other roads in the Borough).</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T15:46:51.187Z","http://data.parliament.uk/resources/885238/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885238/answer",,,,,"27","Transport","Transport","2018-04-17","Road Traffic: Southwark","1","House of Commons","To ask the Secretary of State for Transport, how many representations he has received on the level of noise pollution caused by traffic from people living in the London Borough of Southwark in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","136103"
"http://data.parliament.uk/resources/885359","Department for Transport","false","2018-04-24","<p>The cost of the plug-in vehicle grants* covering the period from 2013/14 to 2017/18 is set out in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p>Cost (£)</p></td><td><p>21,187,337</p></td><td><p>94,359,000</p></td><td><p>226,087,000</p></td><td><p>95,602,000</p></td><td><p>165,519,278</p></td><td><p>602,754,615</p></td></tr><tr><td><p>Vehicles supported</p></td><td><p>5,146</p></td><td><p>22,838</p></td><td><p>39,196</p></td><td><p>30,621</p></td><td><p>51,500</p></td><td><p>149,301</p></td></tr></tbody></table><p> </p><p>The Government incentivises the purchase of electric vehicles with a grant for consumers to offset the cost of this technology, this approach provides both environmental and industrial benefits. In March 2016, the Plug-in Car Grant was reduced from £5,000 to £4,500 for eligible electric and fuel cell electric vehicles and from £5,000 to £2,500 for qualifying plug-in hybrid electric vehicles. The changes in grant level led to a short term increase in take-up prior to the new rates being implemented, particularly for plug in hybrids.</p><p> </p><p>*includes Plug-in car, van, motorcycle and taxi grants</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T10:44:02.25Z","http://data.parliament.uk/resources/885359/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885359/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/885359/answer/previousversion/53598","Biography information for Jesse Norman","27","Transport","Transport","2018-04-17","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what the cost of subsidies and financial incentives provided from the public purse has been by scheme for electric vehicles and plug-in hybrid electric vehicles in each of the last five financial years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","136222"
"http://data.parliament.uk/resources/885361","Department for Transport","false","2018-04-23","<p>Government officials regularly engage with local authorities in relation to support for electric vehicle infrastructure provision. Through the Government’s On-Street Residential Charging Scheme, grant funding is made available (75% capital costs, up to £7,500 per chargepoint). The Energy Savings Trust are funded by the Government to administer the scheme, providing bespoke resource to support local authorities in developing charging infrastructure plans.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T16:19:01.183Z","http://data.parliament.uk/resources/885361/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885361/answer",,,,,"27","Transport","Transport","2018-04-17","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with local authorities on the provision of funding in revenue support grants for infrastructure to support electric vehicles; and if he will make a statement.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","136224"
"http://data.parliament.uk/resources/884901","Department for Transport","false","2018-04-19","<p>The initial phase of work carried out by Highways England and Transport for the North, which sought to understand the cost and benefits of linking Manchester and Sheffield via a tunnel, found that while a long tunnel under the Peak District National Park was technically feasible, it was unaffordable and offered poor value for money. Further work is under way to examine the strategic, economic and environmental case for a shorter tunnel under the most environmentally sensitive areas of the National Park. This work is expected to report by the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:30:07.193Z","http://data.parliament.uk/resources/884901/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/884901/answer",,,,,"27","Transport","Transport","2018-04-16","Tunnels: Pennines","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the plan for the trans-Pennine tunnel.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135889"
