"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203288","Foreign and Commonwealth Office","false","2020-06-18","<p>The release of Michael White is a matter for the US Government; we should not draw parallels between the different circumstances in each case. The permanent release of all arbitrarily detained dual nationals in Iran and their return to their families in the UK remains our top priority. While the further extension of Mrs Zaghari-Ratcliffe's temporary release is a welcome step, we continue to urge the Iranian Government to make it permanent so she can return to her family in the UK. We continue to raise their cases at the most senior levels, and discuss them at every opportunity with our Iranian counterparts. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>","Braintree","James Cleverly",,"2020-06-18T15:10:16.033Z","http://data.parliament.uk/resources/1203288/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Michael White","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his US counterpart on the release of Michael White by Iran; what lessons his Department can apply from that case in relation to release of Nazanin Zaghari-Ratcliffe; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59187"
"http://data.parliament.uk/resources/1203356","Foreign and Commonwealth Office","false","2020-06-22","<p>Since 2018, the FCO has allocated more than £1 million for Freedom of Religion or Belief (FoRB) projects through the Magna Carta Fund for human rights. This included projects to combat intolerance and encourage respect among individuals of different faiths, beliefs and those of no belief. Following the Bishop of Truro's independent Review of FCO Support for Persecuted Christians, we also launched the John Bunyan Fund for FoRB, through which we funded 15 research projects that looked at the challenges facing different communities, including Christians, Yazidis and Humanists. John Bunyan Fund projects also looked at cross-cutting issues such as migration and the double vulnerability experienced by women from minority faith backgrounds. Programme funding allocations for financial year 2020-2021 are yet to be confirmed.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-22T16:06:15.847Z","http://data.parliament.uk/resources/1203356/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provides to projects (a) with and (b) for religious communities facing discrimination throughout the world.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59261"
"http://data.parliament.uk/resources/1202812","Foreign and Commonwealth Office","false","2020-06-16","<p>The UK Government shares the concerns of the UN about events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully and that, if appropriate, perpetrators will be prosecuted. In this context, the UK is considering what assistance it might be able to offer to help the Chilean Police improve compliance with international human rights standards following recommendations by the UN and others.</p><p>The British Government undertakes extensive risk assessments when designing projects in Chile and other countries, including of any potential negative impact on human rights. This includes the Overseas Security and Justice Assistance (OSJA) process, which is intended give assurance that UK funded OSJA work meets our human rights obligations and accords with our values. We regularly monitor the effects of our programme work in consultation with colleagues working in Chile, making a thorough assessment of the impact of all of our projects. Our Embassy in Santiago remains in contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-16T12:07:25.7Z","http://data.parliament.uk/resources/1202812/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent UN reports of human rights violations by Chilean state agents, if he will make an assessment of the correlation between UK training of Chilean police and trends in the level of human rights violations by state agents in that country.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58747"
"http://data.parliament.uk/resources/1202972","Foreign and Commonwealth Office","false","2020-06-16","<p>The Foreign Secretary and First Secretary of State meets with his Cabinet colleagues, including the Secretary of State for International Development, on a regular basis.</p>","Braintree","James Cleverly",,"2020-06-16T14:47:10.653Z","http://data.parliament.uk/resources/1202972/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the Secretary of State for International Development to discuss Official Development Assistance spending.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","58809"
"http://data.parliament.uk/resources/1199251","Foreign and Commonwealth Office","false","2020-06-15","<p>The Foreign Secretary is engaging actively with a range of international partners to explain our position and impress on them the gravity of situation. We want to build up a groundswell of those who share our commitment to international law. We believe that is the most effective means of getting China to live up to its obligations and responsibilities as a leading member of the international community. We will also work within international institutions such as the UN Human Rights Council to ensure that China upholds the commitments they made as co-signatory to the Joint Declaration. The UK and the US raised the issue at the UN Security Council on 28 May.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-15T13:15:30.3Z","http://data.parliament.uk/resources/1199251/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government what steps they have taken to ensure that the government of China observes the conditions of the Sino-British Joint Declaration.","false","Biography information for Lord Willoughby de Broke",,"Lord Willoughby de Broke","HL5148"
"http://data.parliament.uk/resources/1199252","Foreign and Commonwealth Office","false","2020-06-15","<p>We are concerned by the arrests of Martin Lee and other pro-democracy figures in Hong Kong. We are following these cases closely. Senior Officials have raised our concern about the arrests with the authorities in Hong Kong, Beijing and with the Chinese Embassy in London. We will continue to make our views clear publicly and privately.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-15T13:12:40.517Z","http://data.parliament.uk/resources/1199252/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government what steps they have taken to ascertain the safety of Martin Lee and other supporters of democracy in Hong Kong arrested in April.","false","Biography information for Lord Willoughby de Broke",,"Lord Willoughby de Broke","HL5149"
"http://data.parliament.uk/resources/1199257","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>",,"Baroness Sugg",,"2020-06-15T13:18:11.79Z","http://data.parliament.uk/resources/1199257/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the illegal collation of secret files on civil society organisations, including human rights defenders, the press and others in Colombia.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4936"
"http://data.parliament.uk/resources/1199258","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>",,"Baroness Sugg","HL4938 ; HL4939","2020-06-15T13:20:53.223Z","http://data.parliament.uk/resources/1199258/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether their Embassy in Colombia will monitor investigations into the alleged collation of secret files on civil society organisations there.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4937"
"http://data.parliament.uk/resources/1199259","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>",,"Baroness Sugg","HL4937 ; HL4939","2020-06-15T13:20:53.287Z","http://data.parliament.uk/resources/1199259/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether any UK funding initiatives in Colombia are being used to support intelligence gathering activities there against civil society organisations.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4938"
"http://data.parliament.uk/resources/1199260","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>",,"Baroness Sugg","HL4937 ; HL4938","2020-06-15T13:20:53.333Z","http://data.parliament.uk/resources/1199260/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether they have any plans to support the creation of an international commission including the participation of the UN and the Inter-American Commission on Human Rights, to support and oversee investigations into alleged illegal intelligence gathering and misuse by Colombian state institutions.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4939"
