"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024032","Department for Transport","false","2018-12-18","<p>The Driver and Vehicle Licensing Agency has no powers to bring prosecutions where personal data from its records may have been obtained unlawfully. Any such cases would be passed to the Information Commissioner, who is empowered to investigate and consider appropriate enforcement action.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-18T14:15:07.433Z","http://data.parliament.uk/resources/1024032/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1024032/answer",,,,,"27","Transport","Transport","2018-12-12","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, how many prosecutions the DVLA has pursued in relation to suspected illegal access to a driver's personal data on the DVLA's computer system by private car park operators.","false","Biography information for James Frith","Bury North","James Frith","201731"
"http://data.parliament.uk/resources/843582","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The Protection of Freedoms Act 2012 banned the clamping of vehicles by private parking companies and introduced the principle of vehicle keeper liability. Currently, the private parking industry operates under a system of self-regulation.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. The Government fully supports Sir Greg’s Bill, which will seek to get the fairest deal for motorists and will help tackle rogue private parking operators.</p>","Richmond (Yorks)","Rishi Sunak","2018-02-22T14:08:13.33Z","http://data.parliament.uk/resources/843582/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843582/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what legislation regulates the operation of private car parks.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","127923"
"http://data.parliament.uk/resources/806605","Department for Transport","false","2017-12-21","<p>Landowners are responsible for deciding the terms and conditions that apply for parking on their land and the terms of their contracts with private parking companies.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) only discloses data to parking companies that are members of an accredited trade association and signed up to a code of practice that promotes fair treatment of motorists. The DVLA is notified of any issues of non-compliance with the code as needed.</p><p> </p><p>The DVLA carries out both remote and on-site audits in conjunction with the Government Internal Audit Agency. These audits help to ensure that data is used only in accordance with strict contractual terms. Failure to comply can result in a parking company’s suspension from eligibility to request vehicle keeper data.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T08:59:15.753Z","http://data.parliament.uk/resources/806605/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/806605/answer",,,,,"27","Transport","Transport","2017-12-14","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure private parking companies undertake land ownership checks before submitting data requests to the DVLA and issuing parking tickets on private land.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","119681"
"http://data.parliament.uk/resources/767417","Department for Communities and Local Government","false","2017-10-13","<p>We have already taken steps to help local authorities tackle unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>My Department is also considering reforms of the private parking sector and we are keen to ensure motorists get fair treatment from private parking companies.</p><p>We welcome Sir Greg Knight’s Private Members’ Bill that seeks to create an independent code of practice for private parking companies. We look forward to reading Sir Greg’s recommendations.</p>","Nuneaton","Mr Marcus Jones","2017-10-13T16:24:20.677Z","http://data.parliament.uk/resources/767417/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/767417/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to strengthen the powers given to local authorities to regulate private car parks.","true","Biography information for Giles Watling","Clacton","Giles Watling","106544"
"http://data.parliament.uk/resources/767429","Department for Transport","false","2017-10-17","<p>In the last financial year, two private parking companies had been suspended from receiving data from the Driver and Vehicle and Licensing Agency (DVLA) because they had been found not to follow the accredited trade association's code of practice.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-17T14:59:23.32Z","http://data.parliament.uk/resources/767429/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/767429/answer",,,,,"27","Transport","Transport","2017-10-09","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, how many private parking companies have had access to DVLA data suspended because they have been found not to follow the trade association's code of practice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106756"
"http://data.parliament.uk/resources/755620","Department for Communities and Local Government","false","2017-09-12","<p>We have already taken steps to tackle unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>My Department is also considering reforms of the private parking sector and we are keen to ensure motorists get fair treatment from private parking companies.</p><p>We welcome the Rt Hon Sir Greg Knight’s Private Member's Bill that seeks to create an independent code of practice for private parking companies. We look forward to reading Sir Greg’s recommendations.</p>","Nuneaton","Mr Marcus Jones","2017-09-12T10:36:05.82Z","http://data.parliament.uk/resources/755620/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755620/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to tackle the practices of rogue private parking operators.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","7201"
"http://data.parliament.uk/resources/753585","Department for Transport","false","2017-07-21","<p><strong> </strong></p><p>The Driver and Vehicle Licensing Agency (DVLA) does not impose fines for non-compliance with contracts applying to Keeper at Date of Event enquiries.</p><p> </p><p>Private parking companies that do not comply with contractual terms can have their facility to request vehicle keeper data suspended.</p><p> </p><p>The table below shows the number and proportion of private parking companies suspended in each of the last three financial years:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total number of private parking companies with a Keeper at Date of Event contract </strong></p></td><td><p><strong>Number of private parking companies suspended for non-compliance</strong> <strong> </strong></p></td><td><p><strong>Proportion of private parking companies suspended</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>87</p></td><td><p>10</p></td><td><p>11.5%</p></td></tr><tr><td><p>2015/16</p></td><td><p>94</p></td><td><p>9</p></td><td><p>9.6%</p></td></tr><tr><td><p>2016/17</p></td><td><p>109</p></td><td><p>4</p></td><td><p>3.7%</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T12:42:33.95Z","http://data.parliament.uk/resources/753585/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/753585/answer",,,,,"27","Transport","Transport","2017-07-18","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of private parking companies were fined by the DVLA for non-compliance with Keeper of a Vehicle at the Date of an Event contracts in each of the last three years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","5834"
"http://data.parliament.uk/resources/753586","Department for Transport","false","2017-07-21","<p>The Driver and Vehicle Licensing Agency (DVLA) takes the protection of the data it holds very seriously and has robust measures in place to ensure it is not misused.</p><p><br>To help ensure motorists are treated fairly, private parking companies that request vehicle keeper data are required to be members of an appropriate accredited trade association and TO adhere to its Code of Practice. The DVLA is notified promptly of compliance issues as required</p><p><br>The DVLA carries out its own comprehensive auditing, involving both remote and on-site audits in conjunction with the Government Internal Audit Agency. This is designed to ensure that the data requested is used only in accordance with strict contractual terms. Failure to comply can result in suspension of the parking company's ability to request vehicle keeper data</p><p><br>Following its most recent audit of the DVLA’s procedures for releasing data to private parking companies, the Information Commissioner’s Office found that there was a high level of assurance that processes were in place to MANAGE non-compliance with data protection requirements. The audit was published on 1 June 2016, and can be found at <a href="https://ico.org.uk/action-weve-taken/audits-advisory-visits-and-overview-reports/driver-and-vehicle-licensing-agency-dvla/" target="_blank">https://ico.org.uk/action-weve-taken/audits-advisory-visits-and-overview-reports/driver-and-vehicle-licensing-agency-dvla/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T12:46:31.497Z","http://data.parliament.uk/resources/753586/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/753586/answer",,,,,"27","Transport","Transport","2017-07-18","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, what monitoring procedures the DVLA has put in place to ensure that private parking companies comply with the conditions of a contract for a Keeper of a Vehicle at the Date of an Event.","false","Biography information for Derek Twigg","Halton","Derek Twigg","5835"
"http://data.parliament.uk/resources/753587","Department for Transport","false","2017-07-21","<p>The Driver and Vehicle Licensing Agency (DVLA) provides information manually and via an electronic process. Before releasing vehicle keeper data through the manual process, the DVLA requires private parking companies to provide their full company registration details. These include the company’s registered address, Companies House registration number, Data Protection registration and Accredited Trade Association membership details. Companies must declare why they need the data and how it will be used. Documentation must also be supplied for each request demonstrating reasonable cause for needing the information. This can include landowner authorisation and evidence of the contravention of car parking terms and conditions. The information provided by the private parking company is thoroughly checked. Any request that fails to include sufficient information is rejected.</p><p> </p><p>Private parking companies who wish to request information through electronic links must complete a six month probationary period. As well as supplying the details for the process outlined above, companies are required to make a minimum of 300 manual applications over the period. The DVLA will also liaise with the relevant Accredited Trade Association throughout the process to ensure that the company continues to adhere to the code of practice.</p><p> </p><p>Private parking companies who successfully complete the probation period must enter into a contract before being able to request vehicle keeper data electronically.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T12:49:16.417Z","http://data.parliament.uk/resources/753587/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/753587/answer",,,,,"27","Transport","Transport","2017-07-18","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, what procedures the DVLA has put in place for the assessment of applications by private parking companies for access to the personal details of vehicle owners.","false","Biography information for Derek Twigg","Halton","Derek Twigg","5833"
"http://data.parliament.uk/resources/720277","Department for Communities and Local Government","false","2017-04-25","<p>Private parking companies receive DVLA data on the condition that it will only be used to help follow up alleged parking contraventions. It cannot be further processed for any other purpose. The audit by the Information Commissioner’s Office in March 2016, judged the DVLA’s procedures to offer high assurance that processes to mitigate the risks of non-compliance with the Data Protection Act are in place. My Department has no plans to carry out a review.</p>","Nuneaton","Mr Marcus Jones","2017-04-25T14:19:57.593Z","http://data.parliament.uk/resources/720277/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720277/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/720277/answer/previousversion/44887","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will discuss with the Department of Transport, the DVLA and the trades associations for private car parking companies reviewing the regulations for the passing of information gained from the DVLA Vehicle Keeper Database by private car parking companies to third parties as part of his Department's consideration of its approach to future Government intervention in the area of private car parking companies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","70658"
