"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010557","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on an update to the Life Sciences Sector Deal and will publish it in due course.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-26T14:26:50.383Z",,"http://data.parliament.uk/resources/1010557/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the updated Life Sciences Sector Deal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193424"
"http://data.parliament.uk/resources/1010558","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on this and all measures included in the update to the Life Sciences Sector Deal will be set out in full at publication.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-26T14:25:01.787Z",,"http://data.parliament.uk/resources/1010558/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer/previousversion/86892","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer/previousversion/86892","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what provisions his Department has included within the updated Life Sciences Sector Deal to support the growth of small businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193425"
"http://data.parliament.uk/resources/1010784","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>The Catapult centres are independent organisations; therefore, their diversity data is not held by the Department for Business, Energy and Industrial Strategy or UK Research and Innovation.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-26T14:27:24.747Z",,"http://data.parliament.uk/resources/1010784/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010784/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/1010784/answer/previousversion/86894","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010784/answer/previousversion/86894","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Catapult Centres: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the workforce at the Catapult centres is (a) female, (b) BAME and (c) disabled.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","193474"
"http://data.parliament.uk/resources/946784","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>Further to my response on 14 June 2018 to Question UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-07/151204/" target="_blank">151204</a>, we intend to publish the International Research and Innovation Strategy in autumn this year.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-09-05T16:14:14.36Z",,"http://data.parliament.uk/resources/946784/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/946784/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/946784/answer/previousversion/73210","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/946784/answer/previousversion/73210","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","Innovation and Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 89 of the Industrial Strategy, whether his Department has launched the new international research and innovation strategy.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","167296"
"http://data.parliament.uk/resources/944051","Department for Business, Energy and Industrial Strategy","false","2018-07-24","<p>The Government has made clear its wish to negotiate a continued deep participation in the Galileo programme. In May, my rt. hon. Friend the Prime Minister ordered that a GNSS taskforce deliver a detailed assessment of UK GNSS options in the event that we do not reach a satisfactory agreement on the Galileo programme to provide resilience to UK users as stated in the Strategic Defence and Security Review 2015.</p><p> </p><p>No departmental funding has been allocated for the full GNSS capability and the scoping phase of work will need to be completed before any decision can be taken on whether to proceed.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-07-24T13:07:24.1Z",,"http://data.parliament.uk/resources/944051/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/944051/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/944051/answer/previousversion/71495","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/944051/answer/previousversion/71495","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-18","Global Navigation Satellite Systems: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 July 2018 to Question 162553, which Department will provide funding for the proposed £3-5 billion domestic satellite navigation system; and whether that funding will be taken from money that has already been allocated in the Budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165561"
"http://data.parliament.uk/resources/933816","Department for Education","false","2018-07-09","<p>My right hon. Friend, the Prime Minister announced on 19 February, that the government is conducting a major review across post-18 education and funding. The review will ensure that the system is giving every individual a genuine choice between high quality technical, vocational and academic routes, students and taxpayers are getting value for money, and employers can access the skilled workforce they need. We want to ensure that students receive value for money whatever and wherever they study, and that the system meets the skills needs of national and local labour markets.</p><p> </p><p>The review is being supported by an independent panel, led by Philip Augar, and comprising experts from across post-18 education and the business world. The panel will publish their report at an interim stage, before the government concludes the overall review in early 2019.</p><p> </p><p>Government reforms are improving the information available to students to help them make informed choices. The Teaching Excellence and Student Outcomes Framework (TEF) will focus on what matters to students: teaching quality, the learning experience, and student outcomes. The development of subject-level TEF will give students more information than ever before. Longitudinal Education Outcomes data will also provide students with information on employment and earnings outcomes of higher education graduates by degree subject studied and university attended.</p><p> </p><p>The Department for Education has not specifically assessed value for money for higher education students studying at universities in the West Midlands.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-07-09T15:02:30.483Z",,"http://data.parliament.uk/resources/933816/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/933816/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/933816/answer/previousversion/67849","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/933816/answer/previousversion/67849","Biography information for Mr Sam Gyimah","60","Education","Education","2018-07-02","Higher Education: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the value for money for students of Higher Education studying at universities in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","159499"
"http://data.parliament.uk/resources/932323","Department for Education","false","2018-07-04","<p>Mental health is a priority for this government. This is why the Department for Health, together with the Department for Education, have published a joint green paper on Children and Young people, which sets out plans to transform specialist services and support in education settings and for families.</p><p>In higher education, there is already much work underway to improve the quality of mental health services for students, alongside services provided by the NHS, including through the NHS programme Improving Access to Psychological Therapies.</p><p>In addition, we are in the process of introducing a University Mental Health Charter, backed by the Government and led by the sector. This will drive up standards in promoting student and staff mental health and wellbeing.</p><p>Higher education institutions (HEIs) are autonomous bodies, independent from government. HEIs are not only experts in their student population but also best placed to identify the support needs of their particular student body.</p><p>Universities UK published its ‘Minding Our Futures’ guidance on 10 May 2018 which recommends: Links between NHS providers and student services to create ‘student mental health teams’ will help support students within the university provision and facilitate timely and seamless referrals for those who need specialist help.</p>","East Surrey","Mr Sam Gyimah","158800","2018-07-04T11:05:51.037Z",,"http://data.parliament.uk/resources/932323/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/932323/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/932323/answer/previousversion/67339","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/932323/answer/previousversion/67339","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-28","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve access to mental health services at universities in (a) England and (b) Birmingham.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","158799"
"http://data.parliament.uk/resources/932324","Department for Education","false","2018-07-04","<p>Mental health is a priority for this government. This is why the Department for Health, together with the Department for Education, have published a joint green paper on Children and Young people, which sets out plans to transform specialist services and support in education settings and for families.</p><p>In higher education, there is already much work underway to improve the quality of mental health services for students, alongside services provided by the NHS, including through the NHS programme Improving Access to Psychological Therapies.</p><p>In addition, we are in the process of introducing a University Mental Health Charter, backed by the Government and led by the sector. This will drive up standards in promoting student and staff mental health and wellbeing.</p><p>Higher education institutions (HEIs) are autonomous bodies, independent from government. HEIs are not only experts in their student population but also best placed to identify the support needs of their particular student body.</p><p>Universities UK published its ‘Minding Our Futures’ guidance on 10 May 2018 which recommends: Links between NHS providers and student services to create ‘student mental health teams’ will help support students within the university provision and facilitate timely and seamless referrals for those who need specialist help.</p>","East Surrey","Mr Sam Gyimah","158799","2018-07-04T11:05:51.113Z",,"http://data.parliament.uk/resources/932324/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/932324/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/932324/answer/previousversion/67357","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/932324/answer/previousversion/67357","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-28","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had and with whom on funding for mental health services at universities; and if he will make a statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","158800"
"http://data.parliament.uk/resources/931781","Department for Education","false","2018-07-06","<p>Providers of higher education are autonomous institutions, and whether to offer scholarships is a matter for each individual provider to decide.</p><p> </p><p>Where providers use scholarships and other forms of financial support to help widen access, we have said in our guidance to the Office for Students (OfS), that we expect such financial support to be backed up by evidence that shows the investment is proportionate to the contribution it is expected to make towards widening access. Any provider wishing to charge higher fees has to have an access and participation plan agreed with the OfS, setting out the measures and expenditure it intends to make to widen the access and success of disadvantaged students in higher education.</p>","East Surrey","Mr Sam Gyimah",,"2018-07-06T14:35:29.353Z",,"http://data.parliament.uk/resources/931781/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931781/answer","East Surrey","East Surrey","Mr Sam Gyimah","Mr Sam Gyimah","http://data.parliament.uk/resources/931781/answer/previousversion/68143","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931781/answer/previousversion/68143","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-27","Universities: Scholarships","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of universities on ensuring that (a) scholarships are made available and (b) those scholarships are all taken up; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158245"
"http://data.parliament.uk/resources/931956","Department for Education","true","2018-07-06","<p><del class="ministerial">The Higher Education Statistics Agency publishes information on staff salaries in the higher education sector. The most recent publication can be found at: <a href="https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17" target="_blank">https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17</a>. The government has made no estimate regarding the difference in earnings between the highest and lowest paid employees in the sector.</del></p><p><del class="ministerial">Higher education providers are autonomous and it is for them to set pay levels for their staff. Universities receive significant amounts of public funding, so it is only right that their senior staff pay arrangements command public confidence and deliver value for money for both students and taxpayers.</del></p><p><del class="ministerial">The government consulted on behalf of the Office for Students (OfS) on making arrangements for the publication of data on senior staff remuneration.</del></p><p><del class="ministerial">From 2018 the OfS will require registered providers to disclose the relationship between the remuneration of the head of the provider and that of all other employees, expressed as a pay multiple. It will also require providers to publish the number of their staff paid more than £100,000 per annum, the total remuneration package of the head of the provider, and a justification for this remuneration package.</del></p><p><ins class="ministerial">The transparency created through reporting, is crucial to accelerating progress to close the gender pay gap. The data on the gender pay gap in the higher education sector can be found at: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a>.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">From 2018, the OfS will require registered providers to disclose the relationship between the remuneration of the head of the provider and that of all other employees, expressed as a pay multiple. It will also require providers to publish the number of their staff paid more than £100,000 per annum, the total remuneration package of the head of the provider, and a justification for this remuneration package.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Higher Education Funding Council for England, which preceded the OfS, commissioned a project that aims to equalise the gender balance and ethnic diversity of higher education governing bodies. This work will include establishing an online exchange to recruit board members.</ins></p>","East Surrey","Mr Sam Gyimah",,"2018-07-06T14:01:27.857Z","2018-07-06T14:16:12.763Z","http://data.parliament.uk/resources/931956/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer","East Surrey ; East Surrey","East Surrey ; East Surrey","Mr Sam Gyimah ; Mr Sam Gyimah","Mr Sam Gyimah ; Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170","Biography information for Mr Sam Gyimah ; Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170","Biography information for Mr Sam Gyimah ; Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-27","Higher Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the gender pay gap in the higher education sector.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","158336"
