"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605845","Home Office","false","2023-03-27","<p>The Home Office does not hold information centrally on the number of forensic scientific investigations and whether such investigations were undertaken in-house by police forces or outsourced to specialist laboratories.</p>","Croydon South","Chris Philp","2023-03-27T16:26:01.907Z","http://data.parliament.uk/resources/1605845/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-21","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number of forensic scientific investigations (a) undertaken in-house by police forces and (b) outsourced to specialist laboratories in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170689"
"http://data.parliament.uk/resources/1605846","Department for Transport","false","2023-03-27","<p>The Department for Transport aims to publish the transactional data over £500 with an electronic purchasing card solution for October and November 2022 imminently. The Department aims to publish the December 2022 and January 2023 data by the end of April 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:00:18.347Z","http://data.parliament.uk/resources/1605846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170690"
"http://data.parliament.uk/resources/1605847","Department for Transport","false","2023-03-27","<p>The Department for Transport published the July and August 2022 transactional data over £25,000 on 23 February 2023 and the data from September to December 2022 will be published shortly. Data for the remainder months will be published in line with the Cabinet Office timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:01:42.977Z","http://data.parliament.uk/resources/1605847/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170691"
"http://data.parliament.uk/resources/1605848","Home Office","false","2023-03-27","<p>The Home Secretary last met with the Secretary of State for Health and Social Care on 22<sup>nd</sup> March 2023 where mental health and policing was discussed.</p><p>The Government is committed to working with policing and healthcare partners to drive forward improvements to mental health prevention, treatment and crisis response.</p><p> </p><p>There is ongoing partnership work between HMG, health and police partners to develop a National Partnership Agreement to ensure that people in crisis receive the right response from the right agency. This work also considers wider work streams to improve partnership working between health and police on mental health pathways.</p><p>The Home Secretary wrote to all Chief Constables and Police and Crime Commissioners on 23<sup>rd</sup> February to set out agreements made between the Home Office and Department for Health and Social Care on policing and mental health.</p>","Croydon South","Chris Philp","2023-03-27T16:29:42.707Z","http://data.parliament.uk/resources/1605848/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-21","Mental Health Services and Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent discussions with the Secretary of State for Health and Social Care on improving communication between police forces and mental health teams on the detention of people with mental health illnesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170692"
"http://data.parliament.uk/resources/1605849","Home Office","false","2023-03-27","<p>Overall, fire and rescue authorities will receive around £2.6 billion in 2023/24. Fire and rescue services have the resources they need to do their important work.</p><p>Standalone fire and rescue authorities will see an increase in core spending power of 8.1 per cent in cash terms compared to 2022/23.</p><p>DLUHC published the final Local Government Settlement on 6 February 2023 setting out the referendum principles for Local Authorities in 2023/24. All standalone FRAs will be able to increase their Band D council tax by £5. This will raise £67m if all standalone FRAs choose to make full use of the flexibility.</p><p>The final settlement also confirms that Revenue Support Grant and Baseline Funding Levels will increase in line with September CPI (10.1%). This represents a good deal for fire and rescue and will help to manage their inflationary pressures.</p>","Croydon South","Chris Philp","2023-03-27T16:26:39.02Z","http://data.parliament.uk/resources/1605849/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-21","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to increase funding to the Fire and Rescue Services in the context of recent rises in inflation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170693"
"http://data.parliament.uk/resources/1605850","Department of Health and Social Care","false","2023-03-27","<p>As is the practice of successive administrations, the details of internal meetings are not routinely disclosed.</p><p>On 1 January 2023, the mileage rate for staff who use their vehicles to make journeys in the performance of their duties increased from 56p to 59p per mile, above the HMRC-approved mileage rate of 45p per mile, to recognise the increased cost of motoring.</p>","Colchester","Will Quince","2023-03-27T15:26:37.287Z","http://data.parliament.uk/resources/1605850/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-21","NHS: Mileage Allowances","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with HMRC on the adequacy of mileage rates for NHS workers, in the context of increases in the level of inflation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170694"
"http://data.parliament.uk/resources/1605860","Foreign, Commonwealth and Development Office","false","2023-03-27","<p>The Foreign Secretary has not had recent discussions with Canadian Ministers, parliamentarians or officials regarding UK pensioners living in Canada.</p>","Macclesfield","David Rutley","2023-03-27T11:38:20.45Z","http://data.parliament.uk/resources/1605860/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","Canada: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with Canadian (a) parliamentarians, (b) Ministers and (c) officials on UK pensioners living in Canada.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170603"
"http://data.parliament.uk/resources/1605861","Foreign, Commonwealth and Development Office","false","2023-03-27","<p>The Foreign Secretary has not had discussions with the Secretary of State for Work and Pensions on this matter. There are two separate social security arrangements in place between the UK and Canada, made in 1995 and 1998. The UK Government has no plans to change the social security relationship with Canada.</p>","Macclesfield","David Rutley","2023-03-27T11:38:18.18Z","http://data.parliament.uk/resources/1605861/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","Canada: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the Secretary of State for Work and Pensions on the Canadian Government’s 2020 and 2022 requests for a new reciprocal social security agreement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170604"
"http://data.parliament.uk/resources/1605867","Home Office","false","2023-03-23","<p>The latest published Immigration Statistics detail the number of supported asylum seekers accommodated in each local authority area. These statistics can be found at Asylum and resettlement datasets Asylum and resettlement datasets - GOV.UK (https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets opens in a new tab), under the document Asylum seekers in receipt of support (second edition). Data are published on a quarterly basis, with the next quarterly figures are due to be released in May 2023.</p>","Newark","Robert Jenrick","2023-03-23T11:57:03.777Z","http://data.parliament.uk/resources/1605867/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-21","Asylum: Lancaster and Fleetwood","1","House of Commons","To ask the Secretary of State for the Home Department, how many people receive Section 95 Asylum Support in Lancaster and Fleetwood constituency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","170646"
"http://data.parliament.uk/resources/1605868","Department for Transport","false","2023-03-27","<p>The Department consulted on measures to address inconsiderate pavement parking in 2020 and received over 15,000 responses. We have been considering all views expressed, including from those with vision impairments, and the options for managing pavement parking. This is a complex issue and we want to ensure that local authorities have appropriate and effective tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. An impact assessment will be published alongside the consultation response.</p>","North West Durham","Mr Richard Holden","2023-03-27T10:29:27.557Z","http://data.parliament.uk/resources/1605868/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-21","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the results from the managing pavement parking consultation; and if he will make an assessment of the potential impact of that consultation on North Devon constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","170769"
