"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002081","Department of Health and Social Care","false","2018-11-14","<p>No specific assessment has been made. NHS England has published service specifications for the neurological care of both children and adults which include exemplar service specifications for neuromuscular conditions. They set out what providers must have in place to offer evidence-based, safe and effective services. This includes access to physiotherapy and respiratory services. This guidance can be found via the following the links:</p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2018/09/E09-S-b-Paediatric-Neurosciences-Neurology.pro_.2013.04.v2.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2018/09/E09-S-b-Paediatric-Neurosciences-Neurology.pro_.2013.04.v2.pdf</a></p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","Winchester","Steve Brine","2018-11-14T11:17:38.533Z","http://data.parliament.uk/resources/1002081/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Neuromuscular Disorders: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the provision of  respiratory physiotherapy for (a) children and (b) adults with muscular dystrophy and neuromuscular conditions provided by (i) Leicester City Clinical Commissioning Group and (ii) University Hospitals of Leicester NHS Trust.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","188000"
"http://data.parliament.uk/resources/1001913","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 6 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons&amp;use-dates=True&amp;answered-from=2014-06-04&amp;dept=17&amp;uin=185077" target="_blank">185077</a>.</p>","Winchester","Steve Brine","2018-11-15T12:29:00.143Z","http://data.parliament.uk/resources/1001913/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on substance misuse services of the removal of the ring fenced public health grant to local authorities in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188114"
"http://data.parliament.uk/resources/1001918","Department of Health and Social Care","false","2018-11-14","<p>Officials have had no such discussions. Health is a devolved matter and the availability of medicines for the treatment of rare diseases in Scotland is an issue for the Scottish Government.</p>","Winchester","Steve Brine","2018-11-14T11:21:33.263Z","http://data.parliament.uk/resources/1001918/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in his Department have had discussions with the Scottish Government on the (a) Patient and Clinician Engagement system, (b) its effect on approval rates for new rare disease medicines in Scotland and (c) potential lessons from that system for NHS England.","false","Biography information for James Frith","Bury North","James Frith","188233"
"http://data.parliament.uk/resources/1001919","Department of Health and Social Care","false","2018-11-12","<p>Where a company is willing to set a fair price for a drug, the National Institute for Health and Care Excellence (NICE) technology appraisal process has been proven to be suitable for the assessment of drugs for rare diseases. NICE has been able to recommend a number of drugs for patients with rare diseases through its technology appraisal programme; recent examples include dinutuximab beta for neuroblastoma and daratumumab for relapsed and refractory multiple myeloma.</p><p> </p><p>With the aim of improving the lives of all those affected by a rare disease, the United Kingdom Government published the UK Strategy for Rare Diseases in 2013, a high-level framework containing 51 commitments which sets out a seven-year strategic vision (2013-2020). The Government is committed to implementing the Strategy’s commitments and has, in January 2018, published Implementation Plans setting out its actions for England.</p>","Winchester","Steve Brine","2018-11-12T17:23:30.543Z","http://data.parliament.uk/resources/1001919/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 4.12 the UK Rare Diseases Strategy, what assessment his Department has made of whether the National Institute for Health and Care Excellence’s Single Technology Appraisal Programme meets the ambition of suitability for assessing rare disease treatments.","false","Biography information for James Frith","Bury North","James Frith","188234"
"http://data.parliament.uk/resources/1001950","Department of Health and Social Care","false","2018-11-14","<p>The National Institute for Health and Care Excellence (NICE) guideline on the diagnosis and management of early and locally advanced breast cancer, published in July 2018, addresses the prevention of secondary breast cancer, including preventative medicine, surgery and lifestyle.</p><p> </p><p>Local National Health Service commissioners should take NICE guidance into account when planning services for local populations. The full guidance can be viewed at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng101" target="_blank">https://www.nice.org.uk/guidance/ng101</a></p>","Winchester","Steve Brine","2018-11-14T11:33:47.873Z","http://data.parliament.uk/resources/1001950/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent cases of secondary breast cancer.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188239"
"http://data.parliament.uk/resources/1001953","Department of Health and Social Care","false","2018-11-14","<p>Data is not available in the format requested.</p>","Winchester","Steve Brine","2018-11-14T11:26:51.557Z","http://data.parliament.uk/resources/1001953/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of cancer clinical nurse specialists in (a) England , (b) London and (c) the London Borough of Lewisham.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188240"
"http://data.parliament.uk/resources/1001965","Department of Health and Social Care","false","2018-11-15","<p>The human papillomavirus vaccination programme for men that have sex with men is being introduced via a phased rollout. There are approximately 233 HIV and sexual health clinics nationally and 151 of these are already offering the programme. NHS England anticipates that rollout will be complete by next year. Of the 151 clinics offering the vaccine 33 are in the North; 45 in the Midlands and East; 36 in the South and 37 in London.</p>","Winchester","Steve Brine","2018-11-15T12:32:41.027Z","http://data.parliament.uk/resources/1001965/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many sites currently provide the HPV vaccine to gay and bisexual men by region.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188248"
"http://data.parliament.uk/resources/1001966","Department of Health and Social Care","false","2018-11-15","<p>Data on the human papillomavirus vaccine uptake since April 2018 is not available at this time.</p>","Winchester","Steve Brine","2018-11-15T12:43:59.467Z","http://data.parliament.uk/resources/1001966/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the uptake has been of the HPV vaccine for gay and bisexual men by region since April 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188249"
"http://data.parliament.uk/resources/1001967","Department of Health and Social Care","false","2018-11-15","<p>The Government has mandated local authorities to commission comprehensive open access sexual health services. Local authorities are best placed to understand and meet the public health needs of their local communities. While councils have had to make savings, they have also shown that good results can be achieved at the same time.</p><p> </p><p>The total number of attendances at sexual health services nationally increased 13% between 2013 and 2017 (from 2,940,779 to 3,323,275). To help manage the overall increase in demand, local authorities have been utilising technology to manage lower risk and asymptomatic patients. Free, confidential online services which are convenient for patients are increasingly being commissioned. As these services develop, they also have the potential to reach groups not currently engaged with clinical services.</p>","Winchester","Steve Brine","2018-11-15T12:36:01.743Z","http://data.parliament.uk/resources/1001967/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Taking our health for granted: Plugging the public health grant funding gap, published in October 2018, if he will make an assessment of the effect of reductions to sexual health budgets highlighted in that report.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","188043"
"http://data.parliament.uk/resources/1001968","Department of Health and Social Care","false","2018-11-15","<p>As set out in the Government vision on prevention, the NHS England's Five Year Forward View (2014) and General Practice Forward View (2016) have both developed and taken forward actions and investment to enable a greater focus on primary and community services. Now is the time to build on this and make ‘prevention is better than cure’ a reality in all parts of the country.</p>","Winchester","Steve Brine","2018-11-15T12:34:09.293Z","http://data.parliament.uk/resources/1001968/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the radical upgrade in prevention discussed in the NHS Five Year Forward View of October 2014 has been achieved.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","188044"
