"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188229","Department of Health and Social Care","false","2020-04-29","<p>Medical students and student nurses will continue to be required to pay tuition fees for their final term. Given the extended length of medical degrees, which can be up to six years in length, Health Education England pay medical student tuition fees from year 5 of study.</p><p>As part of the Government’s COVID-19 response, current year 5 medical students are currently being graduated by their medical schools early to enable them to apply for Provisional Registration with the General Medical Council, and if they so choose to deploy in to Foundation Year 1 posts. Those that do so will be contracted from the date they start their employment and employed under the 2016 terms and conditions for doctors and dentists in training. They will also continue to get their National Health Service bursary and student maintenance loan.</p><p>Year 3 nursing students have been invited to opt in to paid placements in the NHS. All students who do opt in to support the COVID-19 response will be rewarded fairly for their hard work. Students will be getting a salary and automatic NHS pension entitlement at the appropriate band. They will also still receive their student maintenance loan and Learning Support Fund payments too.</p><p>Decisions about the NHS workforce in Northern Ireland, Scotland and Wales, including the funding that they provide for students, are a matter for the devolved administrations of those countries.</p>","Faversham and Mid Kent","Helen Whately",,"2020-04-29T13:20:07.477Z","http://data.parliament.uk/resources/1188229/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether final year trainee (a) doctors and (b) nurses will be charged tuition fees while working for the NHS during the covid-19 outbreak.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37381"
"http://data.parliament.uk/resources/1182301","Department of Health and Social Care","false","2020-03-09","<p>The Government has no plans to abolish tuition fees for student nurses, midwives or those studying one of the allied health profession subjects.</p><p>The Government announced in December 2019 that new and continuing students from September 2020 will receive a £5,000-£8,000 grant during their course to help with their cost of living – and they will not have to pay it back. Eligible students will receive at least £5,000 and an additional £1,000 for those with child dependents with further funding of up to £2,000 available to new students in regions or disciplines that are struggling to recruit.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2020-03-09T15:16:01.033Z","http://data.parliament.uk/resources/1182301/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-03","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to abolish tuition fees for (a) student nurses, (b) midwives and (c) allied health professionals.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","24325"
"http://data.parliament.uk/resources/1181790","Department for Education","false","2020-03-16","<p>No representations have been made to Her Majesty’s Government in relation to the proposal by the Office for Students (OfS) to make savings to teaching grant funding, including for some pre-registration clinical courses.</p><p>The OfS consulted on their proposals, which include a proposal to make additional budget provision for providers in a small number of high-cost and high-priority areas, to reflect additional students on pre-registration courses in medicine, nursing, midwifery and allied health professions. Providers and other interested parties have therefore had an opportunity to make representations. The OfS will conclude the consultation in due course.</p>",,"Baroness Berridge","HL2053","2020-03-16T12:32:28.527Z","http://data.parliament.uk/resources/1181790/answer","Biography information for Baroness Berridge","60","Education","Education","2020-03-02","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government what representations they have received in relation to the proposal by the Office for Students to cut funding to universities providing pre-registration clinical training for physiotherapists and other student clinicians by 3 per cent.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL2052"
"http://data.parliament.uk/resources/1173659","Department of Health and Social Care","false","2020-02-04","<p>As part of our new financial support package, our announcement on 19 January 2020<sup>1</sup> stated that new and continuing nursing, midwifery and many allied health students on eligible pre-registration undergraduate and post graduate courses at English Universities from September 2020 could receive £1,000 towards childcare costs.</p><p>This is in addition to the £5,000 annual maintenance grant that we have already announced.</p><p>This new funding is in addition to the funding we already provide eligible students through the Learning Support Fund where students can access a £1,000 child dependents allowance. The Learning Support Fund also allows students to access reimbursement of all travel and accommodation expenses more than their usual daily travel and exceptional hardship funding of up to £3,000 per year.</p><p>None of this funding has to be repaid.</p><p>Students may also be able to access additional grant support from Student Finance England which is available for all full-time students with adult or child dependants<sup>2</sup>.</p><p>Notes:</p><p><sup>1</sup><a href="https://www.gov.uk/government/news/paramedic-students-will-get-5000-support-payment-each-year" target="_blank">https://www.gov.uk/government/news/paramedic-students-will-get-5000-support-payment-each-year</a></p><p><sup>2</sup><a href="https://www.gov.uk/student-finance/extra-help" target="_blank">https://www.gov.uk/student-finance/extra-help</a></p>","Charnwood","Edward Argar",,"2020-02-04T11:31:52.823Z","http://data.parliament.uk/resources/1173659/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-27","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide additional financial assistance to student nurses, midwives and allied health professionals to help with the costs of childcare.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","8199"
"http://data.parliament.uk/resources/1168553","Department of Health and Social Care","false","2020-01-07","<p>We have committed to 50,000 more nurses in the National Health Service by 2025 and our new financial support package is crucial to delivering this.</p><p>Eligible pre-registration students on nursing, midwifery and many allied health students’ courses at English universities from September 2020 will benefit from additional support of at least £5,000 of non-repayable funding, with up to £3,000 additional funding for some students, who choose to study in regions or specialisms struggling to recruit, or to help with childcare costs, which they will not have to pay back.</p><p>The Government has no plans to introduce a scheme that will backdate the offer for students who completed courses in earlier years.</p>",,"Baroness Blackwood of North Oxford",,"2020-01-07T17:45:45.883Z","http://data.parliament.uk/resources/1168553/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-12-19","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government, following the announcement that nursing bursaries are to be reintroduced, what plans they have to support nurses, midwifes and other healthcare professionals with any debt incurred before the reintroduction to support their study and training.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL11"
"http://data.parliament.uk/resources/1133637","Department of Health and Social Care","false","2019-06-27","<p>The Government has no plans to reinstate bursaries for pre-registration nursing and midwifery degree students. The tuition fee model means universities can offer more places removing the cap that was in place under the previous centrally funded system. Eligible pre-registration nursing and midwifery students can now receive more funding than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>To support pre-registration nursing and midwifery students whilst attending the clinical placement element of their courses, the Government introduced a Learning Support Fund. Eligible students can apply for annual payments of £1,000 for child dependants allowance, reimbursement of all clinical placement travel costs above their usual daily travel and exceptional hardship payments of up to £3,000.</p><p>Eligible undergraduate medical students can access Student Loans Company tuition fee and living cost support for the first four years of their degree. Students on these courses will continue to have access to NHS bursaries for years five and six of their courses.</p><p> </p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p>","Wimbledon","Stephen Hammond",,"2019-06-27T15:49:29.99Z","http://data.parliament.uk/resources/1133637/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to reinstate bursaries for UK nursing, midwifery and medical students to ensure an adequate supply of qualified staff in the NHS; what funding schemes he plans to make available to recruit and train midwifery, nursing and medical students; and what steps he is taking to retain UK-trained medical health professionals in the NHS.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267189"
"http://data.parliament.uk/resources/1110811","Department of Health and Social Care","false","2019-04-16","<p>There have been no recent Ministerial discussions with the Secretary of State for the Home Office specifically about the training United Kingdom medical schools provide on modern slavery.</p><p> </p><p>However, Health Education England runs an e-learning programme called e-Learning for Health (e-LfH) working in partnership with the National Health Service and professional bodies to support patient care by providing e-learning to educate and train the health and social care workforce. e-LfH includes a Modern Slavery programme which provides an overview of the issue of modern slavery. It is aimed at helping all healthcare staff recognise the signs that someone has been trafficked, and to take appropriate action with confidence.</p><p> </p><p>More widely, the Government recognises that clinical and healthcare staff have a significant role when they suspect that a patient is being trafficked. The position from NHS England is that it is vital that NHS health staff follow statutory processes for safeguarding referrals for adults as well as children given the wealth of evidence pointing to victim’s likelihood of having</p><p>care and support needs which require a coordinated response and assessment by the local authority as the accountable agency. Resources are available to enable healthcare staff identify individuals who may be victims of trafficking, and to respond in an appropriate manner. This includes understanding ways in which healthcare staff can provide support to those who may be victims.</p>","Wimbledon","Stephen Hammond","242958","2019-04-16T14:38:57.18Z","http://data.parliament.uk/resources/1110811/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-09","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequate provision of training on modern slavery to (a) clinical and (b) healthcare staff.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242957"
"http://data.parliament.uk/resources/1110813","Department of Health and Social Care","false","2019-04-16","<p>There have been no recent Ministerial discussions with the Secretary of State for the Home Office specifically about the training United Kingdom medical schools provide on modern slavery.</p><p> </p><p>However, Health Education England runs an e-learning programme called e-Learning for Health (e-LfH) working in partnership with the National Health Service and professional bodies to support patient care by providing e-learning to educate and train the health and social care workforce. e-LfH includes a Modern Slavery programme which provides an overview of the issue of modern slavery. It is aimed at helping all healthcare staff recognise the signs that someone has been trafficked, and to take appropriate action with confidence.</p><p> </p><p>More widely, the Government recognises that clinical and healthcare staff have a significant role when they suspect that a patient is being trafficked. The position from NHS England is that it is vital that NHS health staff follow statutory processes for safeguarding referrals for adults as well as children given the wealth of evidence pointing to victim’s likelihood of having</p><p>care and support needs which require a coordinated response and assessment by the local authority as the accountable agency. Resources are available to enable healthcare staff identify individuals who may be victims of trafficking, and to respond in an appropriate manner. This includes understanding ways in which healthcare staff can provide support to those who may be victims.</p>","Wimbledon","Stephen Hammond","242957","2019-04-16T14:38:57.227Z","http://data.parliament.uk/resources/1110813/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-09","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Office about the training UK medical schools provide on modern slavery.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242958"
"http://data.parliament.uk/resources/1081763","Department of Health and Social Care","false","2019-03-07","<p>The Government reformed the education funding system for pre-registration nursing, midwifery and allied health profession students by removing the artificial cap which the National Health Service bursary imposed on the system; enabling universities to train additional healthcare students.</p><p> </p><p>To enable universities to train up to 10,000 more healthcare students, the Department has provided additional funding for clinical placements so that up to 25% more healthcare students can enter training.</p><p> </p><p>The latest data from the University and College Admissions Service (UCAS) shows that applications for full-time undergraduate nursing and midwifery courses has increased by 4.5% when compared to the equivalent point in 2018. The Department of Health and Social Care and the Department for Education will continue to work jointly, and with their health and education partners to assess student demand and university capacity for these healthcare courses. The UCAS end-of-cycle recruitment data will be published in December 2019.</p>","Wimbledon","Stephen Hammond",,"2019-03-07T12:02:37.623Z","http://data.parliament.uk/resources/1081763/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-04","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on training 10,000 more healthcare students by 2020, and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","228075"
"http://data.parliament.uk/resources/1056441","Department of Health and Social Care","false","2019-02-18","<p>The information is not collected in the format requested.</p>",,"Baroness Blackwood of North Oxford",,"2019-02-18T14:22:57.557Z","http://data.parliament.uk/resources/1056441/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-06","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of UK students who have become NHS (1) doctors, (2) GPs and (3) nurses in England in each year between 2008 and 2018.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL13500"
