"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419558","Department for International Development","false","2015-10-12","<p>The UK has committed £240m over two years in support of the Government of Sierra Leone’s Ebola Recovery Strategy, including major investment in health. Our interventions will aim to increase the capacity of district and national structures to identify and respond swiftly to future outbreaks of Ebola or other communicable diseases. We will build on the surveillance, command and control systems established during the response.</p><p>In Liberia, DFID has committed £6 million to the Health Sector Pool Fund over two years, to support access to safe, quality health services. The UK indirectly supports Guinea’s recovery through its contributions to WHO and other multilateral organisations. Globally, DFID and the Department of Health are seeking greater commitment from countries to implement the International Health Regulations, the internationally-agreed framework for national systems to prevent and respond to public health crises.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-12T12:09:48.533Z","http://data.parliament.uk/resources/419558/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that health facilities in countries affected by ebola are strengthened to ensure that they can prevent or contain a future outbreak.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","10654"
"http://data.parliament.uk/resources/417328","Department for International Development","false","2015-09-10","<p>The negotiations over the Sustainable Development Goals were concluded at the UN in August after much international discussion and will now be formally adopted at the UN General Assembly later this month. It is necessary that targets are able to draw on appropriate international measures and the language on premature mortality is consistent with the WHO Global Action Plan on Non-Communicable Diseases (NCDs).</p>","Putney","Justine Greening",,"2015-09-10T15:20:19.55Z","http://data.parliament.uk/resources/417328/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-07","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on changing the wording of Sustainable Development Goal 3.4 from premature mortality to preventable mortality in order to include people aged over 70 within the scope of the goal; and what discussions she has had with (a) interested parties and (b) her counterparts in other countries on this matter.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","9144"
"http://data.parliament.uk/resources/390845","Department for International Development","false","2015-07-23","<p>I refer the hon. Member to the answer I gave on 22 July 2015 to Question 7076.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:26:40.023Z","http://data.parliament.uk/resources/390845/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what the status is of her Department's Framework on Health Systems Strengthening; what the timeline is for its publication; and how civil society will be consulted during its development.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7553"
"http://data.parliament.uk/resources/389887","Department for International Development","false","2015-07-22","<p>In 2014 DFID, with the Department of Health and the National Health Service (NHS), produced the Framework for Voluntary Engagement in Global Health to explain to health sector organisations how they can most effectively support volunteers engaged in health work in developing countries. As part of its support for volunteering, DFID is providing £30 million from 2011 to 2017 for the Health Partnerships Scheme which uses the skills of UK health professionals to train, mentor and coach their developing country counterparts in their home countries. DFID also provides support to the non-governmental organisations VSO and UK-Med which facilitate skilled health professionals volunteering overseas.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-22T15:01:11.94Z","http://data.parliament.uk/resources/389887/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take to facilitate NHS staff volunteering overseas to assist with the strengthening of health systems in least developed countries.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7070"
"http://data.parliament.uk/resources/389890","Department for International Development","false","2015-07-22","<p>As part of the government response to the 2014 International Development Committee inquiry, DFID is committed to developing a framework for UK support to health systems strengthening in developing countries. DFID is working on the framework, consulting the Department of Health and other UK institutions. DFID is due to update the Committee on progress with a response in November 2015.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-22T15:07:08.073Z","http://data.parliament.uk/resources/389890/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made in delivering a framework for strengthening health systems overseas; when that work is due to be finalised; and what engagement there has been between her Department and civil society organisations on that matter.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7076"
"http://data.parliament.uk/resources/389891","Department for International Development","false","2015-07-21","<p>DFID funds the Health Partnership Scheme, which uses the skills of UK health professionals to train, mentor, and coach their developing country counterparts in their home countries. Over 25,000 health workers have received training and education through this scheme. As a complementary measure, the UK has also signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel and the Department of Health implements it through the UK Code of Practice for international recruitment. The UK Code specifies a list of developing countries that should not be targeted for international recruitment under any circumstances.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-21T16:38:25.607Z","http://data.parliament.uk/resources/389891/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what cross-departmental work her Department is engaged in to increase the retention of trained medical staff from low income countries in those countries' health systems.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7077"
"http://data.parliament.uk/resources/178589","Department for International Development","false","2015-02-24","<p>DFID has committed to developing a framework for its work on health systems strengthening which will set out areas of focus for work in developing countries and globally. The framework will encompass the global processes that are already underway in the transition from the Millennium Development Goals to the new post-2015 development goals and will consider the implications for measurement of progress towards universal health coverage.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-24T16:23:39.43Z","http://data.parliament.uk/resources/178589/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to develop its framework on health systems strengthening.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","223905"
"http://data.parliament.uk/resources/175486","Department for International Development","false","2015-02-02","<p>Details of the total expenditure on health are published in Statistics on International Development (SID) which is available in the House Library or online at <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>. DFID’s reporting of aid flows is in line with the Organisation for Economic Co-operation and Development’s (OECD) Development Assistance Committee (DAC) rules. DFID started reporting against a specific family planning code in 2008/09. Details of DFID’s spending on multi-sectoral programmes which deliver nutrition results are published in <a href="http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/" target="_blank">http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/</a>. Figures for direct bilateral spend on health, nutrition, family planning, education and water &amp; sanitation are reproduced below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total DFID Bilateral Programme (£ million)</p></td><td><p><strong>2005/06</strong></p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Health</strong></p></td><td><p>498</p></td><td><p>548</p></td><td><p>602</p></td><td><p>734</p></td><td><p>750</p></td><td><p>877</p></td><td><p>978</p></td><td><p>1008</p></td><td><p>1239</p></td></tr><tr><td><p><em>of which: Nutrition</em></p></td><td><p><em>1</em></p></td><td><p><em>2</em></p></td><td><p><em>9</em></p></td><td><p><em>13</em></p></td><td><p><em>19</em></p></td><td><p><em>24</em></p></td><td><p><em>38</em></p></td><td><p><em>49</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>Family planning</em></p></td><td> </td><td> </td><td> </td><td><p><em>8</em></p></td><td><p><em>15</em></p></td><td><p><em>31</em></p></td><td><p><em>44</em></p></td><td><p><em>110</em></p></td><td><p><em>127</em></p></td></tr><tr><td><p><strong>Education</strong></p></td><td><p>323</p></td><td><p>385</p></td><td><p>364</p></td><td><p>455</p></td><td><p>398</p></td><td><p>563</p></td><td><p>628</p></td><td><p>517</p></td><td><p>791</p></td></tr><tr><td><p><strong>Water &amp; Sanitation</strong></p></td><td><p>48</p></td><td><p>60</p></td><td><p>72</p></td><td><p>90</p></td><td><p>107</p></td><td><p>114</p></td><td><p>144</p></td><td><p>132</p></td><td><p>166</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>When DFID or other UK government departments provide core contributions in support of multilateral organisations, we do not break down by sector. However, there are a number of multilaterals organisations that are focussed on Health, Education and Water &amp; Sanitation. Details of the contributions from DFID to each multilateral organisation can be found online.</p><p> </p>","New Forest West","Mr Desmond Swayne","221848 ; 221857 ; 221858 ; 221859","2015-02-02T17:50:27.457Z","http://data.parliament.uk/resources/175486/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-23","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on health projects in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221849"
"http://data.parliament.uk/resources/170501","Department for International Development","false","2015-01-06","<p>DFID continues to work with the Department of Health to keep the government’s approach to health systems strengthening under review. As set out in the government response to the International Development Committee’s report on Strengthening Health Systems in Developing Countries, DFID will develop a framework for the UK’s work on health systems strengthening that will include its approach to human resources for health and will be set in the context of the new post-2015 development goals.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-06T12:39:50.113Z","http://data.parliament.uk/resources/170501/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution of 11 December 2014 by the Minister of State for International Development, Official Report, column 383WH, on strengthening health systems in developing countries, when the review of NHS use of foreign workers will begin; what the terms of reference of the review are; when she anticipates that it will be concluded; and whether the Government will publish the review's conclusions and recommendations.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","218598"
"http://data.parliament.uk/resources/164416","Department for International Development","false","2014-12-01","<p>There are no UK-specific estimates of the impact of international recruitment of health workers, but the UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel and implements it through the UK Code of Practice for international recruitment. The UK Code specifies a list of developing countries that should not be targeted for international recruitment under any circumstances.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-01T16:45:19.71Z","http://data.parliament.uk/resources/164416/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the health services in developing countries of doctors and nurses being recruited to work in the UK instead of their own country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215691"
