"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282439","Department of Health and Social Care","false","2021-02-04","<p>Care home visits can continue to take place with arrangements such as outdoor visiting, substantial screens, or visiting pods. Close-contact indoor visits should not be taking place, other than in exceptional circumstances such as end of life.</p><p>We will be looking to ensure that a wider range of visiting arrangements are made available when it is safe to do so. We will publish updated guidance as this period of national lockdown ends.</p>","Faversham and Mid Kent","Helen Whately","2021-02-04T10:01:44.547Z","http://data.parliament.uk/resources/1282439/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-01","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, after residents of care homes have received their second covid-19 vaccine, when visiting restrictions are planned to be lifted, what steps he plans to take to ensure that those visits are safe; and when the Government plans to publish guidance on that matter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","146933"
"http://data.parliament.uk/resources/1281946","Department of Health and Social Care","false","2021-02-03","<p>Those considered clinically vulnerable should follow the rules and guidance that are in place for everyone during the current national lockdown. It is particularly important that they follow social distancing advice to reduce their chances of catching the virus. The guidance to clinically extremely vulnerable and clinically vulnerable people is regularly reviewed and the Government will not hesitate to make changes if necessary.</p>","Bury St Edmunds","Jo Churchill","2021-02-03T17:21:32.637Z","http://data.parliament.uk/resources/1281946/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to protect clinically (a) vulnerable and (b)  extremely vulnerable groups over the coming months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145790"
"http://data.parliament.uk/resources/1281950","Department of Health and Social Care","false","2021-02-03","<p>Ministers and officials in the Department have regular discussions regarding the COVID-19 restrictions.</p><p>There has never been a specific exemption from regulations for people in an established relationship. A previous version of the social distancing guidance advised that people in an established relationship who are not in the same household or support bubble did not need to maintain social distancing. However, the guidance has been amended to outline that these couples should maintain social distancing. The Government keeps all restrictions and guidance under continual review.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-02-03T09:27:08.01Z","http://data.parliament.uk/resources/1281950/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Social Distancing","1","House of Commons","To ask the Secretary of State for Health and Social Care, to confirm what discussions he has had with the Chief Medical Officer on reintroducing the established relationship exemption from social distancing rules during the covid-19 lockdown.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","145800"
"http://data.parliament.uk/resources/1281998","Department of Health and Social Care","false","2021-02-03","<p>Public Health England has developed protocols in accordance with Regulation 247A of the Human Medicines Regulations 2012, inserted into Human Medicines (Coronavirus and Influenza) (Amendment) Regulations 2020, for the administration of both the Pfizer BioNtech and AstraZeneca COVID-19 vaccines.</p><p> </p><p>The protocols do not specify which professional groups, grades or bands may administer COVID-19 vaccines under them. Instead, the protocols state that registered or non-registered persons may administer the vaccines, as long as they are competent to do so and experienced registered healthcare professionals must adequately supervise any non-professionally qualified persons.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-03T13:50:44.94Z","http://data.parliament.uk/resources/1281998/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether a Band 4 Immuniser approved to administer the Pfizer vaccine has concurrent approval to administer the Astra-Zeneca vaccine; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","145751"
"http://data.parliament.uk/resources/1282003","Department of Health and Social Care","false","2021-02-03","<p>Recent statistical publications by NHS Digital, the Office of National Statistics and Public Health England covering alcohol and substance misuse do not include the pandemic period, so it is difficult to draw conclusions on the full impact of COVID-19 on addiction and substance misuse rates. Data covering this period will be available in late 2021 and we shall monitor all data as it emerges.</p>","Bury St Edmunds","Jo Churchill","2021-02-03T17:12:44.137Z","http://data.parliament.uk/resources/1282003/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-29","Addictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department collects on the effect of covid-19 restrictions on (a) addiction and (b) substance abuse rates.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","145753"
"http://data.parliament.uk/resources/1282020","Department of Health and Social Care","false","2021-02-03","<p>Personal protective equipment (PPE), including FFP3 masks, must be fit for purpose, meeting the necessary safety standards to ensure it provides the required level of protection.</p><p>Certification of PPE is supplied by the manufacturer having the product independently tested. Assurance is checked by the regulators, the Health and Safety Executive and the Medicines and Healthcare products Regulatory Agency. Evidence of certification is requested for products as part of the due diligence process. Contracts that involve the manufacture of PPE have the appropriate clauses to ensure that testing and certification is undertaken before the goods are accepted.</p><p>We now have over twelve models of FFP3s masks available to the National Health Service. In December we established a four-month stockpile of COVID-19 critical PPE, including FFP3s. We are confident that we have secured enough FFP3s for the winter period and that we have the processes and logistics in place to distribute them to where they are required.</p>","Bury St Edmunds","Jo Churchill","2021-02-03T10:12:54.457Z","http://data.parliament.uk/resources/1282020/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-29","NHS: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether frontline NHS staff are being routinely provided with high quality FFP3 protective masks.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","145829"
"http://data.parliament.uk/resources/1282090","Department of Health and Social Care","false","2021-02-03","<p>The Spending Review 2020 provides £260 million to continue to grow the National Health Service workforce and support commitments made in the NHS Long Term Plan.</p><p>Full details on funding allocations towards NHS workforce budgets, including relating to cancer, in 2021-22 will be subject to a detailed financial planning exercise and finalised in due course.</p>","Faversham and Mid Kent","Helen Whately","2021-02-03T12:24:44.32Z","http://data.parliament.uk/resources/1282090/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-29","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plan to publish full details on funding allocations from the Spending Review 2020 for the (a) cancer workforce and (b) other workforce budgets.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","145758"
"http://data.parliament.uk/resources/1282098","Department of Health and Social Care","false","2021-02-03","<p>The Government continues to run a public health campaign across different media on responding to the COVID-19 pandemic. This campaign includes alerting the public to where face coverings are required and how to wear one correctly.</p><p>Most Government communications efforts surrounding face coverings are now part of the ‘Hands, Face, Space’ campaign, for which video resources demonstrating correct face covering usage have been produced. These resources have been used on multiple social media channels alongside in person prompts such as in transport hubs and shop windows.</p>","Bury St Edmunds","Jo Churchill","2021-02-03T17:22:26.687Z","http://data.parliament.uk/resources/1282098/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to launch a public information campaign on the correct use of face masks and face coverings.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","145787"
"http://data.parliament.uk/resources/1282102","Department of Health and Social Care","false","2021-02-03","<p>As of 27 January, the NHS and Social Care Coronavirus Life Assurance Scheme (England) has received 307 claims, of which 268 have been accepted. Payment has been made for 175 of these claims, with a further 92 accepted for payment pending proof of probate from the claimant, and one case in the course of payment. Two cases have not been accepted and the rest are under consideration.</p>","Faversham and Mid Kent","Helen Whately","2021-02-03T12:27:35.793Z","http://data.parliament.uk/resources/1282102/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-29","NHS and Social Care Coronavirus Life Assurance Scheme 2020","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 January 2021 to Question 140829 on the NHS and Social Care Coronavirus Life Assurance Scheme, how many applicants have received payments through that scheme to date.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","145801"
"http://data.parliament.uk/resources/1281574","Department of Health and Social Care","false","2021-02-03","<p>The Department commissioned Public Health England to undertake the first ever comprehensive evidence review on the public health harms relating to gambling in England. This will inform the Department’s future approach to treating gambling related harms. This will be published later this year.</p><p>The Department also treats gambling health harms as a health and care issue, including through provision of National Health Service treatment and advice and supporting the development of research and the evidence base. The NHS Long Term Plan made a commitment to expand the geographical coverage of NHS services for people with serious gambling problems.v</p>","Bury St Edmunds","Jo Churchill","2021-02-03T17:23:29.28Z","http://data.parliament.uk/resources/1281574/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-28","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to treat gambling addiction as a public health matter; and what steps he plans to take with Cabinet colleagues to help tackle the effects of gambling addiction on society.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145017"
