"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144036","Foreign and Commonwealth Office","false","2019-09-03","<p>The Portland Index lists the UK as the World’s No.1 soft power. To maintain and develop this position, we have committed to strengthening our diplomatic network, and providing financial support for, amongst others, the BBC World Service, British Council and Chevening Scholarships.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:55:47.35Z","http://data.parliament.uk/resources/1144036/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Foreign Relations","1","House of Commons","What diplomatic steps he is taking to enhance UK soft power.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","912258"
"http://data.parliament.uk/resources/1059983","Treasury","false","2019-02-18","<p>The Treasury does not hold the information requested.</p><p> </p><p>At Budget 2018, the Government announced an action plan to support the sustainable transformation of high streets, including the piloting of a register of empty commercial properties to support the wider regeneration of high streets and town centres.</p>","Salisbury","John Glen","2019-02-18T16:04:53.113Z","http://data.parliament.uk/resources/1059983/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-12","Personal Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how many high street commercial properties are owned within self-invested personal pensions (SIPPs); and how many empty high street commercial properties are owned within SIPPs.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","220313"
"http://data.parliament.uk/resources/972271","Cabinet Office","false","2018-09-12","<p>The Government’s Digital Marketplace has opened up opportunities for almost 5,000 small and medium businesses.</p><p><strong> </strong></p><p>In August, we announced that over £4 billion has been spent through the Marketplace since 2012, and almost half of that - £1.9 billion - has gone to smaller businesses.</p><p><strong> </strong></p><p>And between 2015-16 and 2017-18, spending with SMEs has almost doubled.</p><p> </p>","Hertsmere","Oliver Dowden","2018-09-12T15:01:20.667Z","http://data.parliament.uk/resources/972271/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-12","Government Departments: Technology","1","House of Commons","What estimate he has made of the proportion of public procurement spending on digital and technology services placed with small and medium-sized enterprises in each of the last three years.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906840"
"http://data.parliament.uk/resources/934573","Department for International Development","false","2018-07-04","<p>Improving global health security benefits the UK and developing countries, preventing disease outbreaks and stopping unnecessary deaths across the world. UK aid mobilises UK expertise to respond to outbreaks, invest in preventative research and preparedness, and deliver programmes to tackle key issues such as antimicrobial resistance.</p>","North East Bedfordshire","Alistair Burt","2018-07-04T15:27:06.007Z","http://data.parliament.uk/resources/934573/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-04","Disease Control: International Cooperation","1","House of Commons","What steps she is taking to promote global health security.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906249"
"http://data.parliament.uk/resources/904742","Ministry of Housing, Communities and Local Government","false","2018-05-23","<p>The Department does not hold this data.</p>","Esher and Walton","Dominic Raab","2018-05-23T14:46:20.207Z","http://data.parliament.uk/resources/904742/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of new-build properties purchased by (a) owner-occupiers and (b) buy-to-let landlords in the last 12 months for which figures are available.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","144378"
"http://data.parliament.uk/resources/901262","Department for Environment, Food and Rural Affairs","false","2018-05-21","<p>The Government has no plans to commission an assessment on the need for more animal rendering plants.</p><p> </p><p>The UK has around 40 rendering plants which perform an important role in protecting public and animal health. Decisions on the need for additional plants are guided by market demand and local planning policy.</p>","Camborne and Redruth","George Eustice","2018-05-21T09:19:24.517Z","http://data.parliament.uk/resources/901262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-10","Livestock: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has commissioned an independent assessment on the need for more animal rendering plants; and if he will make a statement.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","142911"
"http://data.parliament.uk/resources/846924","Attorney General","false","2018-02-28","<p>The Hunting Act 2004 introduced a prohibition against hare coursing. Under Section 5 of the Act, a person commits an offence if they participate in, attend, knowingly facilitate, or permit land owned by them to be used in a hare coursing event.</p><p>The Crown Prosecution Service (CPS) maintains a central record of the number of offences in which a prosecution commenced, including offences charged by way of Section 5 of the Hunting Act 2004 which covers England and Wales.</p><p>The table below shows the number of these offences prosecuted and the police force area, in each of the last three years.</p><table><tbody><tr><td><p>-</p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Essex</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Norfolk</p></td><td><p>6</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>Sussex</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p><strong>6</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>8</strong></p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p>","South Swindon","Robert Buckland","2018-02-28T16:24:08.923Z","http://data.parliament.uk/resources/846924/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-22","Hare Coursing: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions there have been for offences relating to hare coursing in each police area in England in each year from 2014 to the last year for which data is available.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","129098"
"http://data.parliament.uk/resources/846925","Attorney General","false","2018-02-28","<p>The Hunting Act 2004 introduced a prohibition against hare coursing. Under Section 5 of the Act, a person commits an offence if they participate in, attend, knowingly facilitate, or permit land owned by them to be used in a hare coursing event.</p><p>The Crown Prosecution Service (CPS) maintains a central record of the number of offences in which a prosecution commenced, including offences charged by way of Section 5 of the Hunting Act 2004 which covers England and Wales.</p><p>The table below shows the number of these offences prosecuted and the police force area, in each of the last three years.</p><table><tbody><tr><td><p>-</p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Essex</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Norfolk</p></td><td><p>6</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>Sussex</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p><strong>6</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>8</strong></p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p>","South Swindon","Robert Buckland","2018-02-28T16:24:58.487Z","http://data.parliament.uk/resources/846925/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-22","Hare Coursing: Convictions","1","House of Commons","To ask the Attorney General, how many prosecutions for offences relating to hare coursing led to a conviction in each police area in England in each year from 2014 to the last year for which data is available.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","129099"
"http://data.parliament.uk/resources/846926","Attorney General","false","2018-03-09","<p>Data on fines is recorded by the Ministry of Justice for these offences, rather than the AGO. Officials at the MoJ have advised us that there were no fines in 2014; four in 2015 and none in 2016. The MoJ does not provide information on amounts of fines when the samples are statistically this small.</p>","South Swindon","Robert Buckland","2018-03-09T16:02:39.843Z","http://data.parliament.uk/resources/846926/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-22","Hare Coursing: Fines","1","House of Commons","To ask the Attorney General, what the average fine was for convictions for offences relating to hare coursing in each police area in England in each year from 2014 to the last year for which data is available.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","129100"
"http://data.parliament.uk/resources/846927","Home Office","false","2018-03-01","<p>The Home Office does not hold data on the number of Section 59 warnings issued by the police in England and Wales.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-01T19:25:30.547Z","http://data.parliament.uk/resources/846927/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-22","Motor Vehicles: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many Section 59 warnings were issued in each area in England each year from 2014 to the last year for which data is available.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","129101"
