"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020658","Department for Education","false","2018-12-12","<p>Ministers and officials regularly meet key stakeholders, including Directors of Children’s Services (DCSs), to discuss policy issues relating to the department’s agenda. For example, I recently met with DCSs and Local Authority Chief Executives at the National Children and Adult Services Conference, held recent roundtables in the department with groups of both DCSs and Chief Executives, and have attended induction events for new DCSs, the last one being in October 2019. In addition, my right hon. Friend, the Secretary of the State and I have very recently met with a number of children in care to hear their views and experiences. The department recognises how important it is to speak directly with those who are on the front line, delivering services for children and families.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-12T17:56:09.997Z","http://data.parliament.uk/resources/1020658/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with directors of children’s services on their ability to deliver their statutory duties to children and families.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199764"
"http://data.parliament.uk/resources/1020660","Department for Education","false","2018-12-12","<p>Demand for children’s services is associated with a number of factors including deprivation. The most deprived local authorities (LAs) have more looked-after children (per 10,000 0-17 year olds), and these rates have grown faster than the least deprived LAs.</p><p>In preparation for the Spending Review, to help ensure decisions are based on the best available evidence, the government is working with the sector to develop a sharper and more granular picture of demand for children’s services.</p><p>We are also working with Ministry of Housing, Communities &amp; Local Government as part of the Government’s Fair Funding Review of relative needs and resources, where new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence.</p><p>We welcome the contributions from the sector in this area, including Newton Europe’s Making Sense (2018) report and the Association of Directors of Children’s Services continuing research reports, Safeguarding Pressures (2018)<em>.</em></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-12T17:58:51.227Z","http://data.parliament.uk/resources/1020660/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the link between deprivation and demand for children’s services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199765"
"http://data.parliament.uk/resources/1020662","Department for Education","false","2018-12-13","<p>Funding for local government services, including children’s services, is set initially in the Spending Review. My right hon. Friend, the Chancellor of the Exchequer, has announced that the next Spending Review will be in 2019 and that decisions about the future funding of children’s services will be taken in the round.</p><p>We are working with the sector both to develop a thorough understanding of children’s services costs and pressures and to help local authorities to innovate and reform services to achieve better quality and efficiency.</p><p>The government has listened to the sector, which requested additional funding for social care. That is why we have provided flexibility for £410 million in grant funding for social care in the period of 2019 to 2020 to be directed according to what local authorities consider to be their top social care priorities, including children’s social care.</p><p>In preparation for the Spending Review, and as part of the government’s review of relative needs and resources, new up-to-date formulas are being developed to ensure that funding distribution to councils is based on the best available evidence. The department and the Ministry of Housing, Communities and Local Government have commissioned an ambitious data research project from independent contractors to inform this work.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","199768","2018-12-13T12:13:39.617Z","http://data.parliament.uk/resources/1020662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding local government receives to deliver children’s services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199766"
"http://data.parliament.uk/resources/1020663","Ministry of Housing, Communities and Local Government","false","2018-12-14","<p>The Secretary of State and the Minister for Local Government regularly hear from Councils across the country to discuss the delivery of services, including Children’s Social Care.</p><p>The Department leads on the national Troubled Families Programme, which aims to find better ways of working with complex families with multiple high-cost problems. Ministers regularly visit participating authorities and hear from the families and children who are supported by the Programme, in which we have committed £920 million from 2015-2020.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-14T14:35:10.88Z","http://data.parliament.uk/resources/1020663/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local authorities on the delivery of children’s services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199767"
"http://data.parliament.uk/resources/1020664","Department for Education","false","2018-12-13","<p>Funding for local government services, including children’s services, is set initially in the Spending Review. My right hon. Friend, the Chancellor of the Exchequer, has announced that the next Spending Review will be in 2019 and that decisions about the future funding of children’s services will be taken in the round.</p><p>We are working with the sector both to develop a thorough understanding of children’s services costs and pressures and to help local authorities to innovate and reform services to achieve better quality and efficiency.</p><p>The government has listened to the sector, which requested additional funding for social care. That is why we have provided flexibility for £410 million in grant funding for social care in the period of 2019 to 2020 to be directed according to what local authorities consider to be their top social care priorities, including children’s social care.</p><p>In preparation for the Spending Review, and as part of the government’s review of relative needs and resources, new up-to-date formulas are being developed to ensure that funding distribution to councils is based on the best available evidence. The department and the Ministry of Housing, Communities and Local Government have commissioned an ambitious data research project from independent contractors to inform this work.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","199766","2018-12-13T12:13:39.663Z","http://data.parliament.uk/resources/1020664/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that local authorities have sufficient resources to deliver services to children and families.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199768"
"http://data.parliament.uk/resources/1020666","Department for Education","false","2018-12-13","<p>Local authorities are required under Section 251 of the Apprenticeships, Skills, Children and Learning Act 2009 to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually. The most recent release shows a difference of approximately £1 billion in 2017-18 when their planned spend is compared to their actual spend.</p><p>At Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an extra £410 million to address pressures on adult and children social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This builds on the £200 billion the government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T13:13:11.477Z","http://data.parliament.uk/resources/1020666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-06","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on how much local authorities overspent on children’s services last year; and how much additional investment for children’s services was announced in Budget 2018.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","199769"
"http://data.parliament.uk/resources/1017198","Department of Health and Social Care","false","2018-12-07","<p>The Department continues to work with partners across Government, industry and its arm’s-length bodies (ALBs), including the Medicines and Healthcare products Regulatory Agency (MHRA), to ensure that required systems and processes, including software, will be available on Exit Day. Support is being provided including European Union exit funding for contingency preparations where it is necessary and the Department is engaging with its ALBs including MHRA to ensure their needs are met.</p><p> </p><p>The Autumn Budget 2018 confirmed an additional £500 million of cross-Government EU exit funding for 2019/20, meaning the Government will have invested over £4 billion in preparing for EU exit since 2016.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-07T12:53:00.77Z","http://data.parliament.uk/resources/1017198/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-29","Medicines and Healthcare products Regulatory Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding for contingency planning for the UK leaving the EU without a deal will be made available to the Medicines and Healthcare products Regulatory Agency for the development of new processes or systems including software.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","197320"
"http://data.parliament.uk/resources/1016456","Department of Health and Social Care","false","2018-12-07","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has undertaken contingency planning in the event the United Kingdom leaves the European Union with no deal. MHRA currently interacts with 40 systems and processes. The total estimated cost to replace them is expected to be £9.3 million on completion.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-07T12:49:41.907Z","http://data.parliament.uk/resources/1016456/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-28","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether contingency planning and expenditure by the Medicines and Healthcare products Regulatory Agency (MHRA) on any systems or processes, including software is being incurred on systems or processes which will be redundant in the event that an agreement is reached that includes continued full co-operation, based on regulatory alignment, with the European Medicines Agency after the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","196702"
"http://data.parliament.uk/resources/1016457","Department of Health and Social Care","false","2018-12-07","<p>The Government is committed to making sure that patients continue to access safe and innovative medicines and devices, and regulation related to medicines and patient safety have therefore not been postponed because of contingency planning.</p><p> </p><p>For example, we have continued with the implementation of the Falsified Medicines Directive, which is designed to help identify and remove falsified medicines from the supply chain, ahead of coming into force in February 2019, and continued to make the necessary preparations to implement the new Clinical Trials Regulation and Medical Devices Regulation, both due to be implemented before the end of 2020.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-07T12:40:50.357Z","http://data.parliament.uk/resources/1016457/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-28","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what other aspects of medicines regulation including regulation related to patient safety is postponed due to contingency planning for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","196703"
"http://data.parliament.uk/resources/1012410","Foreign and Commonwealth Office","false","2018-11-30","<p>​​Following the court hearing on Wednesday 21 November, the Foreign Secretary released a statement and discussed Matthew Hedges' case with Foreign Minister Abdullah bin Zayed and the United Arab Emirates Ambassador to the UK. I have also spoken to Deputy Foreign Minister Anwar Gargash, most recently on 23 November. We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife</p>","North East Bedfordshire","Alistair Burt",,"2018-11-30T13:09:52.353Z","http://data.parliament.uk/resources/1012410/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the authorities in the United Arab Emirates as a result of the sentencing of UK student Matthew Hedges.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194586"
