"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700268","Department for Culture, Media and Sport","false","2024-04-22","<p>The Gambling White Paper set out a balanced and proportionate set of proposals to protect those at risk of experiencing gambling harm.</p><p>There are already a range of obligations on gambling operators to identify and prevent gambling-related harm, which can include signposting to sources of specialist support from organisations who deal with advice and treatment for harmful gambling. Following the white paper, we are introducing a range of new, proportionate controls to further protect vulnerable people from the practices and products which can drive harm. These include new light-touch, frictionless financial risk checks, a stake limit for online slots games, improvements to customer-led tools, and tougher restrictions on bonuses and direct marketing. These measures will be complemented by strengthened messaging about the risks associated with gambling. We are also introducing a new statutory levy paid by operators to fund research, prevention, and treatment of gambling-related harms so that people can access the right help when and where they need it.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as quickly as possible, and have already held consultations on a number of important proposals so we can finalise details ahead of implementation.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2024-04-22T11:17:17.387Z","http://data.parliament.uk/resources/1700268/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that gambling firms support problem gamblers (a) to stop gambling and (b) into recovery.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","21125"
"http://data.parliament.uk/resources/1690931","Department for Culture, Media and Sport","false","2024-03-05","<p>The Policy Research Unit in the National Institute for Health and Care Research has been commissioned by the Department for Health and Social Care to undertake a project using the best available evidence, theory, and collaboration with interested parties including different population groups to develop recommendations for (a) where, what, how, and for whom messaging is best used; (b) message design (content); and (c) delivery strategy (channels of communication). Further details of the project can be found on the institute’s website.</p><p>This project will report shortly and will be an invaluable contribution to ensuring that the messaging we develop is evidence-led, effectively targeted, and appropriately delivered.</p>",,"Lord Parkinson of Whitley Bay",,"2024-03-05T16:56:21.473Z","http://data.parliament.uk/resources/1690931/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-21","Gambling","2","House of Lords","To ask His Majesty's Government, further to their white paper High Stakes: Gambling Reform for the Digital Age, published on 27 April 2023, what steps they have taken to create a Government working group, due to commence in summer 2023, to "strengthen informational messaging including on the risks associated with gambling".","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2650"
"http://data.parliament.uk/resources/1685451","Department for Culture, Media and Sport","false","2024-02-05","<p>The Department’s consultation on measures relating to the land-based gambling sector sought further views on a number of key policy proposals within the Gambling Act Review white paper. A response detailing the government’s position across each area will be published in due course.</p>","Pudsey","Stuart Andrew",,"2024-02-05T15:17:50.077Z","http://data.parliament.uk/resources/1685451/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-29","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her planned timetable is to respond to her Department's consultation on Measures relating to the land-based gambling sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","11815"
"http://data.parliament.uk/resources/1661444","Department for Culture, Media and Sport","false","2023-10-19","<p>The Government is working with the Gambling Commission, gambling industry and others to implement all the measures set out in the gambling white paper as soon as possible. A number of proposals are already complete, at consultation stage, or being trialled ahead of implementation.</p><p>We launched the consultation on the details of the statutory levy, including rates for different sectors and governance arrangements, on 17 October. We are also continuing work with the industry and Gambling Commission to scope and design an ombudsman, and remain on track for it to be established next summer.</p><p>The cross department group of officials working on informational messaging on the risks associated with gambling has met a number of times since the white paper was published.</p>","Pudsey","Stuart Andrew","200162 ; 200163","2023-10-19T10:39:23.817Z","http://data.parliament.uk/resources/1661444/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-18","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times the working group for strengthening informational messaging including on the risks associated with gambling has met.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","200161"
"http://data.parliament.uk/resources/1659621","Department for Culture, Media and Sport","false","2023-09-19","<p>On 26 July 2023 we published two consultations covering maximum stake limits for online slots games and measures relating to the land based sector. A third Department for Culture, Media and Sport consultation on the statutory levy committed in the white paper will also follow in the coming weeks.</p>","Pudsey","Stuart Andrew",,"2023-09-19T13:40:48.57Z","http://data.parliament.uk/resources/1659621/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-11","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 July 2023 to Question 194250 on Gambling, which targeted consultations were published as of 11 September 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","198761"
"http://data.parliament.uk/resources/1659671","Department for Culture, Media and Sport","false","2023-09-19","<p>As set out in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1128002/The-economic-cost-of-gambling-related-harm-in-England_evidence-update-2023.pdf" target="_blank">Public Health England’s evidence review of gambling-related harms</a>, the problem gambling rate for England was estimated as 0.4% in 2021, and has been relatively stable since 2012. However it should be noted that Covid impacted data collection for the latest Health Survey meaning comparisons between 2021 findings and those from earlier surveys cannot be made.</p>","Pudsey","Stuart Andrew",,"2023-09-19T13:41:46.817Z","http://data.parliament.uk/resources/1659671/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-11","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate she has made of the number of people who are addicted to gambling.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198811"
"http://data.parliament.uk/resources/1654824","Department for Culture, Media and Sport","false","2023-09-07","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. The reforms strike a balance between respecting the choices of people who gamble safely, and ensuring those that are at risk of gambling harm and addiction are protected and safeguarded.</p><p>The white paper proposed a raft of changes which will benefit the land-based sector, including a reform of outdated restrictions on gaming machine supply and modernisation of payment methods across the land-based sector. Since publishing the white paper, ministers and officials have engaged with representatives across the land-based sector to understand a range of issues of interest, including stakes and prizes.</p>","Pudsey","Stuart Andrew",,"2023-09-07T13:35:25.537Z","http://data.parliament.uk/resources/1654824/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-20","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made a recent assessment of the potential merits of increasing limits on (a) stakes and (b) prizes for the land-based gambling industry.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","195507"
"http://data.parliament.uk/resources/1653092","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194249 ; 194251","2023-07-20T15:58:14.07Z","http://data.parliament.uk/resources/1653092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support the land-based gambling industry.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194248"
"http://data.parliament.uk/resources/1653094","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194251","2023-07-20T15:58:14.117Z","http://data.parliament.uk/resources/1653094/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White Paper entitled High stakes: gambling reform for the digital age, published in April 2023, what steps her Department is taking to engage with the land-based gambling industry following the publication of the White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194249"
"http://data.parliament.uk/resources/1653095","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as soon as possible, subject to further consultation where appropriate. The Government will publish a number of targeted consultations this summer, with the Commission also consulting on a number of priority areas, and will respond in due course.</p>","Pudsey","Stuart Andrew",,"2023-07-20T15:56:06.107Z","http://data.parliament.uk/resources/1653095/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White paper entitled High stakes: gambling reform for the digital age, published on 27 April 2023, what her timeline is for publishing the findings of consultations on that White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194250"
