"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746086","Department for Communities and Local Government","false","2017-07-11","<p>Information on the number of key workers that need accommodation in London is not centrally collected.</p><p>The Office for National Statistics publish data on housing affordability in England and Wales. These show that the ratio of median house price to median gross annual (where available) workplace-based earnings in 2016 was 7.72 in England, and 11.98 in London. The ratio of lower quartile house price to lower quartile gross annual (where available) workplace-based earnings in 2016 was 7.16 in England, and 12.76 in London.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-11T13:05:12.647Z","http://data.parliament.uk/resources/746086/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746086/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-28",,"2","House of Lords","Her Majesty's Government how many key workers need accommodation in London; and what is the average gap between their earnings and the cost of owning their own homes.","false","Biography information for Baroness McGregor-Smith",,"Baroness McGregor-Smith","HL228"
"http://data.parliament.uk/resources/746927","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:50:18.163Z","http://data.parliament.uk/resources/746927/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746927/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much additional funding will he make available to local authorities and housing groups to resolve fire safety issues discovered following the Grenfell Tower fire.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2061"
"http://data.parliament.uk/resources/746132","Department for Communities and Local Government","false","2017-07-11","<p>We are prioritising testing on buildings where people sleep overnight, which have Aluminium Composite Material (ACM) cladding, and are of a certain height. Where appropriate, organisations are working with the fire and rescue service locally to put in place precautionary safety checks and measures.</p>","Reading West","Alok Sharma",,"2017-07-11T09:51:44.287Z","http://data.parliament.uk/resources/746132/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746132/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-28","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide funding to councils to test cladding for fire safety on high rise flats which do not have aluminium composite material panels.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","1553"
"http://data.parliament.uk/resources/747552","Department for Communities and Local Government","false","2017-07-11","<p>Developers and housebuilders who sell the freehold of a house to a leaseholder after a sale, or who sell on the freehold interest to a third party may not be working in leaseholders’ best interests. Leaseholders wanting to purchase the freehold interest can find that they are faced with higher costs, along with significant legal costs, where they want to purchase the freehold after the point of sale. The Housing White Paper highlighted the Government's intention to improve fairness and transparency for these leaseholders.</p>","Reading West","Alok Sharma","2575","2017-07-11T16:22:40.9Z","http://data.parliament.uk/resources/747552/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747552/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Housing: Freehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to investigate the fairness of charges levied by housebuilders and others on home owners seeking to buy the freehold of their property; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","2576"
"http://data.parliament.uk/resources/746705","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social houing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:38:22.023Z","http://data.parliament.uk/resources/746705/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746705/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the government will ensure that it fully funds any change in policy on retrofitting sprinklers in (a) local authority housing, (b) other housing used by public bodies and (c) NHS property.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2001"
"http://data.parliament.uk/resources/748490","Department for Communities and Local Government","false","2017-07-11","<p>The Department wrote to local authority and housing associations landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of aluminium composite material cladding for testing.</p><p>The Secretary of State wrote on 22 June to update all Members of Parliament on the Grenfell Tower disaster and the action we are taking in response, and he will provide regular updates as further information is released; these are being made available on the following website: <a href="https://www.gov.uk/government/collections/grenfell-tower" target="_blank">https://www.gov.uk/government/collections/grenfell-tower</a></p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma",,"2017-07-11T16:30:30.02Z","http://data.parliament.uk/resources/748490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748490/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748490/answer/previousversion/3143","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 3 July 2017, Official Report, column 924, on guidance to local authorities and housing associations, what specific guidance has been given in respect of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3029"
"http://data.parliament.uk/resources/747656","Department for Communities and Local Government","false","2017-07-11","<p>The Coroner’s report into Lakanal House recommended simplifying the fire safety guidance relating to Building Regulations (Approved Document B). This work was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister’s commitment to look at wider issues.</p>","Reading West","Alok Sharma",,"2017-07-11T16:24:35.103Z","http://data.parliament.uk/resources/747656/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747656/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the clarity of the guidance set out in paragraph 12.7 of Approved Document B on materials which can be used above and below 18 metres in high rise buildings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","2474"
"http://data.parliament.uk/resources/746847","Department for Communities and Local Government","false","2017-07-11","<p>The Department for Communities and Local Government has not undertaken an assessment of the revaluation on the financial sustainability of non-maintained childcare and early-education providers. However, rateable values of nursery premises are taken into account in the amount of early years funding provided to local authorities for them to distribute to providers.</p><p>At the Budget, the Government announced a £435 million package of support to help those businesses most in need of support following the revaluation. It included £110 million to support rate-payers losing small business rates relief and rural rate relief as a result of the 2017 revaluation, as well as a £300 million discretionary relief fund for local authorities to help local businesses. Additionally, if a non-maintained childcare and early-education provider is also a registered charity for business rates purposes it may also qualify for relief.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-11T10:21:57.737Z","http://data.parliament.uk/resources/746847/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/746847/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/746847/answer/previousversion/1912","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-29","Children: Day Care","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of business rate increases on the financial sustainability of non-maintained childcare and early-education providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2087"
"http://data.parliament.uk/resources/748491","Department for Communities and Local Government","false","2017-07-11","<p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of Aluminium Composite Material (ACM) panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma",,"2017-07-11T09:26:05.997Z","http://data.parliament.uk/resources/748491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748491/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748491/answer/previousversion/3144","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Insulation: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of re-cladding on the combustibility of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3030"
"http://data.parliament.uk/resources/748088","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:26:36.663Z","http://data.parliament.uk/resources/748088/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748088/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748088/answer/previousversion/3142","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of removing and reapplying cladding from tower blocks that have failed safety checks on the housing reserves of social landlords that acquired those tower blocks through stock transfer.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2992"
